"subject","predicate","object"
"http://es.dbpedia.org/resource/Liga_Tandilense_de_Fútbol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Liga_Tandilense_de_fútbol"
"http://es.wikipedia.org/wiki/Liga_Tandilense_de_fútbol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Liga_Tandilense_de_fútbol"
"http://es.dbpedia.org/resource/Liga_Tandilense_de_Fútbol_2013","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Liga_Tandilense_de_fútbol"
"http://es.dbpedia.org/resource/Liga_Tandilense_de_fútbol","http://www.w3.org/2000/01/rdf-schema#label","Liga Tandilense de fútbol"
"http://es.dbpedia.org/resource/Liga_Tandilense_de_fútbol","http://www.w3.org/2000/01/rdf-schema#comment","La Liga Tandilense de fútbol es una liga regional de fútbol con jurisdicción sobre el partido de Tandil en la Provincia de Buenos Aires, Argentina, que posee su sede en Av. Rivadavia 350 de la ciudad de Tandil, en el Estadio Municipal Gral. San Martín.​ La Liga Tandilense tiene representación a nivel nacional, a través del Club Ramón Santamarina en la Primera B Nacional y del Club Independiente, en el Torneo Federal B. El primer campeón fue Jorge Newbery en 1919,​ y el más laureado es Santamarina con 31 copas.​"
"http://es.dbpedia.org/resource/Liga_Tandilense_de_fútbol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liga_Tandilense_de_Fútbol"
"http://es.dbpedia.org/resource/Liga_Tandilense_de_fútbol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Liga_Tandilense_de_fútbol"
"http://es.dbpedia.org/resource/Liga_Tandilense_de_fútbol","http://es.dbpedia.org/property/ascenso","http://es.dbpedia.org/resource/Torneo_Regional_Federal_Amateur"
"http://es.dbpedia.org/resource/Liga_Tandilense_de_fútbol","http://es.dbpedia.org/property/campeón","http://es.dbpedia.org/resource/Club_Atlético_y_Biblioteca_Ferrocarril_Sud"
"http://es.dbpedia.org/resource/Liga_Tandilense_de_fútbol","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Confederación_Sudamericana_de_Fútbol"
