"subject","predicate","object"
"http://es.wikipedia.org/wiki/Benedicto_VIII","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Benedicto_VIII"
"http://es.dbpedia.org/resource/Benedicto_viii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Benedicto_VIII"
"http://es.dbpedia.org/resource/Papa_Benedicto_VIII","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Benedicto_VIII"
"http://es.dbpedia.org/resource/Juan_XIX","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Benedicto_VIII"
"http://es.dbpedia.org/resource/Benedicto_VIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Benedicto_VIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Benedicto_VIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Religious"
"http://es.dbpedia.org/resource/Benedicto_VIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Benedicto_VIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Benedicto_VIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Benedicto_VIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Benedicto_VIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Benedicto_VIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Benedicto_VIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Benedicto_VIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Benedicto_VIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2566598"
"http://es.dbpedia.org/resource/Benedicto_VIII","http://www.w3.org/2000/01/rdf-schema#label","Benedicto VIII"
"http://es.dbpedia.org/resource/Benedicto_VIII","http://www.w3.org/2000/01/rdf-schema#comment","Benedicto VIII. (de nombre Teofilacto). (* Roma, (¿?)– † 9 de abril de 1024) fue el 143.er papa de la Iglesia católica, de 1012 a 1024."
"http://es.dbpedia.org/resource/Benedicto_VIII","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05_cz"
"http://es.dbpedia.org/resource/Benedicto_VIII","http://xmlns.com/foaf/0.1/name","Benedicto VIII"
"http://es.dbpedia.org/resource/Benedicto_VIII","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Papas"
"http://es.dbpedia.org/resource/Benedicto_VIII","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Papas_de_Italia"
"http://es.dbpedia.org/resource/Benedicto_VIII","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Roma"
"http://es.dbpedia.org/resource/Benedicto_VIII","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Papas_del_siglo_XI"
"http://es.dbpedia.org/resource/Benedicto_VIII","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardenales_creados_por_Silvestre_II"
"http://es.dbpedia.org/resource/Benedicto_VIII","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italianos_del_siglo_XI"
"http://es.dbpedia.org/resource/Benedicto_VIII","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Benedicto_VIII"
"http://es.dbpedia.org/resource/Benedicto_VIII","http://es.dbpedia.org/property/anchoDeImagen",180
"http://es.dbpedia.org/resource/Benedicto_VIII","http://es.dbpedia.org/property/comienzo",18
"http://es.dbpedia.org/resource/Benedicto_VIII","http://es.dbpedia.org/property/fin",9
"http://es.dbpedia.org/resource/Benedicto_VIII","http://es.dbpedia.org/property/imagen","BENEDICT VIII.jpg"
"http://es.dbpedia.org/resource/Benedicto_VIII","http://es.dbpedia.org/property/nacimiento","http://es.dbpedia.org/resource/Estados_Pontificios"
