"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Afganistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Afganistán"
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Afganistán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Afganistán","http://www.w3.org/2000/01/rdf-schema#label","Áreas protegidas de Afganistán"
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Afganistán","http://www.w3.org/2004/02/skos/core#prefLabel","Áreas protegidas de Afganistán"
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Afganistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Afganistán"
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Afganistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Asia_por_país"
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Afganistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_por_país"
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Afganistán","http://dbpedia.org/ontology/wikiPageID",5369710
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Afganistán","http://dbpedia.org/ontology/wikiPageRevisionID",65788806
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Afganistán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Áreas_protegidas_de_Afganistán?oldid=65788806&ns=14"
"http://es.dbpedia.org/resource/Áreas_protegidas_de_Afganistán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Afganistán"
