"subject","predicate","object"
"http://es.dbpedia.org/resource/Edición_de_calidad","http://www.w3.org/2000/01/rdf-schema#label","Edición de calidad"
"http://es.dbpedia.org/resource/Edición_de_calidad","http://www.w3.org/2000/01/rdf-schema#comment","Edición de calidad (en inglés Prime editing) es una tecnología de biología molecular que permite la edición del genoma de organismos vivientes mediante la técnica de la búsqueda y el reemplazo. La tecnología directamente escribe información genética nueva en un lugar concreto del ADN previamente elegido. Utiliza una proteína de fusión, que consiste en una endonucleasa Cas9 catalíticamente desemparejada junto con una enzima transcriptasa inversa modificada, y una guía de edición de ARN (pegRNA), capaz de identificar el lugar objetivo y proporcionar la información genética nueva para reemplazar los nucleótidos de ADN del objetivo. Permite realizar inserciones, deleciones, y conversiones base a base sin la necesidad de hebras doble (DSBs) o plantillas de ADN donante.​"
"http://es.dbpedia.org/resource/Edición_de_calidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bioingeniería"
"http://es.dbpedia.org/resource/Edición_de_calidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biología_molecular"
"http://es.dbpedia.org/resource/Edición_de_calidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingeniería_genética"
"http://es.dbpedia.org/resource/Edición_de_calidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biotecnología"
"http://es.dbpedia.org/resource/Edición_de_calidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecnologías_emergentes"
"http://es.dbpedia.org/resource/Edición_de_calidad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Edición_de_calidad"
"http://es.dbpedia.org/resource/Edición_de_calidad","http://dbpedia.org/ontology/wikiPageID",9431436
"http://es.dbpedia.org/resource/Edición_de_calidad","http://dbpedia.org/ontology/wikiPageRevisionID",129809490
"http://es.dbpedia.org/resource/Edición_de_calidad","http://dbpedia.org/ontology/wikiPageExternalLink","https://montoliu.naukas.com/2019/10/22/edicion-de-calidad-pe-la-nueva-herramienta-crispr-para-colorear/"
"http://es.dbpedia.org/resource/Edición_de_calidad","http://dbpedia.org/ontology/wikiPageLength",3147
"http://es.dbpedia.org/resource/Edición_de_calidad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Edición_de_calidad?oldid=129809490&ns=0"
"http://es.dbpedia.org/resource/Edición_de_calidad","http://dbpedia.org/ontology/abstract","Edición de calidad (en inglés Prime editing) es una tecnología de biología molecular que permite la edición del genoma de organismos vivientes mediante la técnica de la búsqueda y el reemplazo. La tecnología directamente escribe información genética nueva en un lugar concreto del ADN previamente elegido. Utiliza una proteína de fusión, que consiste en una endonucleasa Cas9 catalíticamente desemparejada junto con una enzima transcriptasa inversa modificada, y una guía de edición de ARN (pegRNA), capaz de identificar el lugar objetivo y proporcionar la información genética nueva para reemplazar los nucleótidos de ADN del objetivo. Permite realizar inserciones, deleciones, y conversiones base a base sin la necesidad de hebras doble (DSBs) o plantillas de ADN donante.​ La tecnología se encuentra en una etapa de desarrollo temprana, y es un método de edición genómica experimental que ha recibido la atención de la prensa generalista debido a sus usos potenciales en genética médica. Utiliza metodologías similares a otras tecnologías precursoras de edición genómica, incluyendo CRISPR/Cas9 y editores de base. En 2019, todavía permanece como una prueba científica conceptual, sin inmediatas aplicaciones terapéuticas en este momento.​"
"http://es.dbpedia.org/resource/Prime_editing","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Edición_de_calidad"
"http://es.wikipedia.org/wiki/Edición_de_calidad","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Edición_de_calidad"
