"subject","predicate","object"
"http://es.dbpedia.org/resource/Comuna_de_lago_Ranco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lago_Ranco_(comuna)"
"http://es.dbpedia.org/resource/Comuna_del_Ranco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lago_Ranco_(comuna)"
"http://es.dbpedia.org/resource/Comuna_del_lago_Ranco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lago_Ranco_(comuna)"
"http://es.wikipedia.org/wiki/Lago_Ranco_(comuna)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lago_Ranco_(comuna)"
"http://dbpedia.org/resource/Lago_Ranco,_Chile","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lago_Ranco_(comuna)"
"http://es.dbpedia.org/resource/Comuna_del_Lago_Ranco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lago_Ranco_(comuna)"
"http://es.dbpedia.org/resource/Lago_Ranco_(comuna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lago_Ranco_(comuna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Lago_Ranco_(comuna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Lago_Ranco_(comuna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lago_Ranco_(comuna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lago_Ranco_(comuna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lago_Ranco_(comuna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Lago_Ranco_(comuna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Lago_Ranco_(comuna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lago_Ranco_(comuna)","http://www.w3.org/2000/01/rdf-schema#label","Lago Ranco (comuna)"
"http://es.dbpedia.org/resource/Lago_Ranco_(comuna)","http://www.w3.org/2000/01/rdf-schema#comment","Lago Ranco es una comuna de la Provincia del Ranco en la Región de Los Ríos, Chile. Se ubica a 109.4 km de distancia de su capital regional — Valdivia y 57.7 km de su capital provincial — La Unión."
"http://es.dbpedia.org/resource/Lago_Ranco_(comuna)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qgn3z"
"http://es.dbpedia.org/resource/Lago_Ranco_(comuna)","http://xmlns.com/foaf/0.1/name","Lago Ranco"
"http://es.dbpedia.org/resource/Lago_Ranco_(comuna)","http://xmlns.com/foaf/0.1/homepage","http://www.lagoranco.cl/"
"http://es.dbpedia.org/resource/Lago_Ranco_(comuna)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toponimia_mapuche_de_Chile"
"http://es.dbpedia.org/resource/Lago_Ranco_(comuna)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Provincia_del_Ranco"
"http://es.dbpedia.org/resource/Lago_Ranco_(comuna)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_la_Provincia_del_Ranco"
"http://es.dbpedia.org/resource/Lago_Ranco_(comuna)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lago_Ranco_(comuna)"
"http://es.dbpedia.org/resource/Lago_Ranco_(comuna)","http://es.dbpedia.org/property/bandera","no"
