"subject","predicate","object"
"http://es.wikipedia.org/wiki/Barrio_El_Treinta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Barrio_El_Treinta"
"http://es.dbpedia.org/resource/Barrio_El_Treinta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Barrio_El_Treinta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Barrio_El_Treinta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Barrio_El_Treinta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Barrio_El_Treinta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Barrio_El_Treinta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Barrio_El_Treinta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Barrio_El_Treinta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Barrio_El_Treinta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Barrio_El_Treinta","http://www.w3.org/2000/01/rdf-schema#label","Barrio El Treinta"
"http://es.dbpedia.org/resource/Barrio_El_Treinta","http://www.w3.org/2000/01/rdf-schema#comment","Barrio El Treinta es una localidad argentina ubicada en el municipio de Cipolletti, Departamento General Roca, Provincia de Río Negro. Se desarrolla sobre el canal principal de riego,​ 3 km al norte del barrio Puente 83, con el cual forma un único aglomerado urbano. En la localidad hay una central eléctrica que alimenta barrios de las zonas este y norte de Cipolletti.​ Sus habitantes trabajan en los establecimientos frutícolas cercanos.​"
"http://es.dbpedia.org/resource/Barrio_El_Treinta","http://xmlns.com/foaf/0.1/name","Barrio El Treinta"
"http://es.dbpedia.org/resource/Barrio_El_Treinta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cipolletti"
"http://es.dbpedia.org/resource/Barrio_El_Treinta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_departamento_General_Roca_(Río_Negro)"
"http://es.dbpedia.org/resource/Barrio_El_Treinta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Barrio_El_Treinta"
"http://es.dbpedia.org/resource/Barrio_El_Treinta","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Barrio_El_Treinta","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Barrio_Puente_83"
"http://es.dbpedia.org/resource/Barrio_El_Treinta","http://es.dbpedia.org/property/campo1Nombre","Aglomerado urbano"
"http://es.dbpedia.org/resource/Barrio_El_Treinta","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_Postal_Argentino"
"http://es.dbpedia.org/resource/Barrio_El_Treinta","http://es.dbpedia.org/property/dirigentesTítulos","Intendente"
"http://es.dbpedia.org/resource/Barrio_El_Treinta","http://es.dbpedia.org/property/elevaciónMedia",265
"http://es.dbpedia.org/resource/Barrio_El_Treinta","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Barrio_El_Treinta","http://es.dbpedia.org/property/mapaLoc","Provincia de Río Negro"
"http://es.dbpedia.org/resource/Barrio_El_Treinta","http://es.dbpedia.org/property/nombreCompleto","Barrio El Treinta"
"http://es.dbpedia.org/resource/Barrio_El_Treinta","http://es.dbpedia.org/property/nombreOficial","Barrio El Treinta"
"http://es.dbpedia.org/resource/Barrio_El_Treinta","http://es.dbpedia.org/property/población",161
"http://es.dbpedia.org/resource/Barrio_El_Treinta","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/Barrio_El_Treinta","http://es.dbpedia.org/property/prefijoTelefónicoNombre","Prefijo telefónico"
