"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hermanas_de_la_Caridad_de_Nuestra_Señora_de_las_Mercedes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hermanas_de_la_Caridad_de_Nuestra_Señora_de_las_Mercedes"
"http://es.dbpedia.org/resource/Mercedarias_de_la_Caridad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hermanas_de_la_Caridad_de_Nuestra_Señora_de_las_Mercedes"
"http://es.dbpedia.org/resource/Hermanas_de_la_Caridad_de_Nuestra_Señora_de_las_Mercedes","http://www.w3.org/2000/01/rdf-schema#label","Hermanas de la Caridad de Nuestra Señora de las Mercedes"
"http://es.dbpedia.org/resource/Hermanas_de_la_Caridad_de_Nuestra_Señora_de_las_Mercedes","http://www.w3.org/2000/01/rdf-schema#comment","La Congregación de Hermanas de la Caridad de Nuestra Señora de las Mercedes (oficialmente en latín: Congregatio Sororum a Caritate B.M.V. de Mercede) es un congregación religiosa católica femenina, de vida apostólica y de derecho pontificio, fundada en 1878 por el religioso español . A las religiosas de este instituto se les conoce también como mercedarias de la caridad y posponen a sus nombres las siglas M.C.​"
"http://es.dbpedia.org/resource/Hermanas_de_la_Caridad_de_Nuestra_Señora_de_las_Mercedes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociedades_e_institutos_aprobados_por_León_XIII"
"http://es.dbpedia.org/resource/Hermanas_de_la_Caridad_de_Nuestra_Señora_de_las_Mercedes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Congregaciones_religiosas_católicas_femeninas"
"http://es.dbpedia.org/resource/Hermanas_de_la_Caridad_de_Nuestra_Señora_de_las_Mercedes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Mercedaria"
"http://es.dbpedia.org/resource/Hermanas_de_la_Caridad_de_Nuestra_Señora_de_las_Mercedes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_religiosas_fundadas_en_1878"
"http://es.dbpedia.org/resource/Hermanas_de_la_Caridad_de_Nuestra_Señora_de_las_Mercedes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_católicas_fundadas_en_España"
"http://es.dbpedia.org/resource/Hermanas_de_la_Caridad_de_Nuestra_Señora_de_las_Mercedes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hermanas_de_la_Caridad_de_Nuestra_Señora_de_las_Mercedes"
"http://es.dbpedia.org/resource/Hermanas_de_la_Caridad_de_Nuestra_Señora_de_las_Mercedes","http://es.dbpedia.org/property/actividades","Obras de caridad"
"http://es.dbpedia.org/resource/Hermanas_de_la_Caridad_de_Nuestra_Señora_de_las_Mercedes","http://es.dbpedia.org/property/apellido","AP"
"http://es.dbpedia.org/resource/Hermanas_de_la_Caridad_de_Nuestra_Señora_de_las_Mercedes","http://es.dbpedia.org/property/apellido","Rubino"
"http://es.dbpedia.org/resource/Hermanas_de_la_Caridad_de_Nuestra_Señora_de_las_Mercedes","http://es.dbpedia.org/property/aprobación",1900
"http://es.dbpedia.org/resource/Hermanas_de_la_Caridad_de_Nuestra_Señora_de_las_Mercedes","http://es.dbpedia.org/property/año",2017
"http://es.dbpedia.org/resource/Hermanas_de_la_Caridad_de_Nuestra_Señora_de_las_Mercedes","http://es.dbpedia.org/property/editorial","Libreria Editrice Vaticana"
"http://es.dbpedia.org/resource/Hermanas_de_la_Caridad_de_Nuestra_Señora_de_las_Mercedes","http://es.dbpedia.org/property/editorial","Edizione Paoline"
"http://es.dbpedia.org/resource/Hermanas_de_la_Caridad_de_Nuestra_Señora_de_las_Mercedes","http://es.dbpedia.org/property/fecha",1978
"http://es.dbpedia.org/resource/Hermanas_de_la_Caridad_de_Nuestra_Señora_de_las_Mercedes","http://es.dbpedia.org/property/fundación",6
"http://es.dbpedia.org/resource/Hermanas_de_la_Caridad_de_Nuestra_Señora_de_las_Mercedes","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Juan_Nepomuceno_Zegrí"
"http://es.dbpedia.org/resource/Hermanas_de_la_Caridad_de_Nuestra_Señora_de_las_Mercedes","http://es.dbpedia.org/property/gentilicio","Mercedarias de la Caridad"
"http://es.dbpedia.org/resource/Hermanas_de_la_Caridad_de_Nuestra_Señora_de_las_Mercedes","http://es.dbpedia.org/property/idioma","italiano"
"http://es.dbpedia.org/resource/Hermanas_de_la_Caridad_de_Nuestra_Señora_de_las_Mercedes","http://es.dbpedia.org/property/imagen","Coat of Arms of the Mercedarians .svg"
"http://es.dbpedia.org/resource/Hermanas_de_la_Caridad_de_Nuestra_Señora_de_las_Mercedes","http://es.dbpedia.org/property/lugarDeFundación","Málaga"
"http://es.dbpedia.org/resource/Hermanas_de_la_Caridad_de_Nuestra_Señora_de_las_Mercedes","http://es.dbpedia.org/property/nombre","A."
"http://es.dbpedia.org/resource/Hermanas_de_la_Caridad_de_Nuestra_Señora_de_las_Mercedes","http://es.dbpedia.org/property/nombre","Congregación de Hermanas de la Caridad de Nuestra Señora de las Mercedes"
"http://es.dbpedia.org/resource/Hermanas_de_la_Caridad_de_Nuestra_Señora_de_las_Mercedes","http://es.dbpedia.org/property/nombreComún","Hermanas de la Caridad de Nuestra Señora de las Mercedes"
"http://es.dbpedia.org/resource/Hermanas_de_la_Caridad_de_Nuestra_Señora_de_las_Mercedes","http://es.dbpedia.org/property/notasalpie","Datos Anuario Pontificio 2017"
"http://es.dbpedia.org/resource/Hermanas_de_la_Caridad_de_Nuestra_Señora_de_las_Mercedes","http://es.dbpedia.org/property/obra","Dizionario degli Istituti di Perfezzione"
"http://es.dbpedia.org/resource/Hermanas_de_la_Caridad_de_Nuestra_Señora_de_las_Mercedes","http://es.dbpedia.org/property/pieImagen","Escudo de la congregación"
"http://es.dbpedia.org/resource/Hermanas_de_la_Caridad_de_Nuestra_Señora_de_las_Mercedes","http://es.dbpedia.org/property/presencia","Angola, Argentina, Brasil, Chile, Colombia, Corea del Sur, España, Filipinas, Haití, India, Italia, Mozambique, Panamá, Paraguay, Perú, Puerto Rico y República Dominicana"
"http://es.dbpedia.org/resource/Hermanas_de_la_Caridad_de_Nuestra_Señora_de_las_Mercedes","http://es.dbpedia.org/property/religiosos",873
"http://es.dbpedia.org/resource/Hermanas_de_la_Caridad_de_Nuestra_Señora_de_las_Mercedes","http://es.dbpedia.org/property/siglas","M.C."
"http://es.dbpedia.org/resource/Hermanas_de_la_Caridad_de_Nuestra_Señora_de_las_Mercedes","http://es.dbpedia.org/property/sitioWeb","https://www.mercedariasdelacaridad.org/"
"http://es.dbpedia.org/resource/Hermanas_de_la_Caridad_de_Nuestra_Señora_de_las_Mercedes","http://es.dbpedia.org/property/tamañoImagen",150
"http://es.dbpedia.org/resource/Hermanas_de_la_Caridad_de_Nuestra_Señora_de_las_Mercedes","http://es.dbpedia.org/property/tipo","Congregación religiosa católica femenina, de vida apostólica y de derecho pontificio"
"http://es.dbpedia.org/resource/Hermanas_de_la_Caridad_de_Nuestra_Señora_de_las_Mercedes","http://es.dbpedia.org/property/título","Mercedarie della Carità"
"http://es.dbpedia.org/resource/Hermanas_de_la_Caridad_de_Nuestra_Señora_de_las_Mercedes","http://es.dbpedia.org/property/título","Annuario Pontificio 2017"
"http://es.dbpedia.org/resource/Hermanas_de_la_Caridad_de_Nuestra_Señora_de_las_Mercedes","http://es.dbpedia.org/property/ubicación","Città del Vaticano"
"http://es.dbpedia.org/resource/Hermanas_de_la_Caridad_de_Nuestra_Señora_de_las_Mercedes","http://es.dbpedia.org/property/ubicación","Roma"
"http://es.dbpedia.org/resource/Hermanas_de_la_Caridad_de_Nuestra_Señora_de_las_Mercedes","http://es.dbpedia.org/property/volumen","V"
"http://es.dbpedia.org/resource/Hermanas_de_la_Caridad_de_Nuestra_Señora_de_las_Mercedes","http://es.dbpedia.org/property/curia","Roma"
"http://es.dbpedia.org/resource/Hermanas_de_la_Caridad_de_Nuestra_Señora_de_las_Mercedes","http://es.dbpedia.org/property/nombreLatino","Congregatio Sororum a Caritate B.M.V. de Mercede"
"http://es.dbpedia.org/resource/Hermanas_de_la_Caridad_de_Nuestra_Señora_de_las_Mercedes","http://es.dbpedia.org/property/regla","http://es.dbpedia.org/resource/Regla_de_san_Agustín"
"http://es.dbpedia.org/resource/Hermanas_de_la_Caridad_de_Nuestra_Señora_de_las_Mercedes","http://dbpedia.org/ontology/wikiPageID",8849481
