"subject","predicate","object"
"http://es.wikipedia.org/wiki/Facultad_de_Ciencias_Agrarias_(UNAL_Bogotá)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Facultad_de_Ciencias_Agrarias_(UNAL_Bogotá)"
"http://es.dbpedia.org/resource/Facultad_de_Agronomia_(UN)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Facultad_de_Ciencias_Agrarias_(UNAL_Bogotá)"
"http://es.dbpedia.org/resource/Facultad_de_Agronomía_(Universidad_Nacional_de_Colombia_sede_Bogotá)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Facultad_de_Ciencias_Agrarias_(UNAL_Bogotá)"
"http://es.dbpedia.org/resource/Facultad_de_Agronomía_(Universidad_Nacional_de_Colombia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Facultad_de_Ciencias_Agrarias_(UNAL_Bogotá)"
"http://es.dbpedia.org/resource/Facultad_de_Agronomía_(UNAL_Bogotá)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Facultad_de_Ciencias_Agrarias_(UNAL_Bogotá)"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Agrarias_(UNAL_Bogotá)","http://www.w3.org/2000/01/rdf-schema#label","Facultad de Ciencias Agrarias (UNAL Bogotá)"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Agrarias_(UNAL_Bogotá)","http://www.w3.org/2000/01/rdf-schema#comment","La Facultad de Ciencias Agrarias es una institución dedicada fundamentalmente a la enseñanza en el área de las ciencias agrarias. La Facultad pertenece a la Universidad Nacional de Colombia y junto con otras 10 facultades constituye la Sede Bogotá de dicha Universidad."
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Agrarias_(UNAL_Bogotá)","http://xmlns.com/foaf/0.1/homepage","http://www.unal.edu.co/"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Agrarias_(UNAL_Bogotá)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Facultades_de_Agronomía"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Agrarias_(UNAL_Bogotá)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Facultades_Universidad_Nacional_de_Colombia"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Agrarias_(UNAL_Bogotá)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Facultad_de_Ciencias_Agrarias_(UNAL_Bogotá)"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Agrarias_(UNAL_Bogotá)","http://es.dbpedia.org/property/decano","Aníbal Orlando Herrera Arévalo"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Agrarias_(UNAL_Bogotá)","http://es.dbpedia.org/property/estudiantes","por confirmar"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Agrarias_(UNAL_Bogotá)","http://es.dbpedia.org/property/fundación","por confirmar"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Agrarias_(UNAL_Bogotá)","http://es.dbpedia.org/property/localización","Carrera 30 No. 45-03 Edificios 500 al 520
Ciudad Universitaria de Bogotá, Colombia"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Agrarias_(UNAL_Bogotá)","http://es.dbpedia.org/property/nombre","Facultad de Ciencias Agrarias"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Agrarias_(UNAL_Bogotá)","http://es.dbpedia.org/property/sitioWeb","http://web.archive.org/web/http:/agronomia.unal.edu.co/"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Agrarias_(UNAL_Bogotá)","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Universidad_Nacional_de_Colombia"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Agrarias_(UNAL_Bogotá)","http://es.dbpedia.org/property/docentes","por confirmar"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Agrarias_(UNAL_Bogotá)","http://dbpedia.org/ontology/wikiPageID",1103341
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Agrarias_(UNAL_Bogotá)","http://dbpedia.org/ontology/wikiPageRevisionID",118797522
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Agrarias_(UNAL_Bogotá)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070623095305/http:/agronomia.unal.edu.co/dca.htm"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Agrarias_(UNAL_Bogotá)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070623095844/http:/agronomia.unal.edu.co/mg.htm"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Agrarias_(UNAL_Bogotá)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070623095937/http:/agronomia.unal.edu.co/mca.htm"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Agrarias_(UNAL_Bogotá)","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/http:/agronomia.unal.edu.co/"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Agrarias_(UNAL_Bogotá)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unal.edu.co/"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Agrarias_(UNAL_Bogotá)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150611060532/http:/www.agronomia.unal.edu.co/web/formacion_posgrados_esp_cultivos_perennes"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Agrarias_(UNAL_Bogotá)","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/http:/agronomia.unal.edu.co/index.htm"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Agrarias_(UNAL_Bogotá)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bogota.unal.edu.co/"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Agrarias_(UNAL_Bogotá)","http://dbpedia.org/ontology/wikiPageLength",2948
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Agrarias_(UNAL_Bogotá)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Facultad_de_Ciencias_Agrarias_(UNAL_Bogotá)?oldid=118797522&ns=0"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Agrarias_(UNAL_Bogotá)","http://dbpedia.org/ontology/abstract","La Facultad de Ciencias Agrarias es una institución dedicada fundamentalmente a la enseñanza en el área de las ciencias agrarias. La Facultad pertenece a la Universidad Nacional de Colombia y junto con otras 10 facultades constituye la Sede Bogotá de dicha Universidad."
"http://es.dbpedia.org/resource/Facultad_de_Agronomia_(Universidad_Nacional_de_Colombia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Facultad_de_Ciencias_Agrarias_(UNAL_Bogotá)"
"http://es.dbpedia.org/resource/Facultad_de_Agronomía_(UN)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Facultad_de_Ciencias_Agrarias_(UNAL_Bogotá)"
