"subject","predicate","object"
"http://es.dbpedia.org/resource/El_triunfo_de_Galatea_(Rafael)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/El_triunfo_de_Galatea_(Rafael)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_triunfo_de_Galatea_(Rafael)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_triunfo_de_Galatea_(Rafael)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_triunfo_de_Galatea_(Rafael)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/El_triunfo_de_Galatea_(Rafael)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_triunfo_de_Galatea_(Rafael)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/El_triunfo_de_Galatea_(Rafael)","http://www.w3.org/2000/01/rdf-schema#label","El triunfo de Galatea (Rafael)"
"http://es.dbpedia.org/resource/El_triunfo_de_Galatea_(Rafael)","http://www.w3.org/2000/01/rdf-schema#comment","El triunfo de Galatea es un fresco pintado por Rafael Sanzio  entre 1510 y 1511 en la Villa Farnesina, en el barrio de Trastévere de Roma. En esta obra la nereida Galatea, que ocupa el centro de la composición, representa el triunfo del amor platónico frente al amor carnal, del que se ve rodeada, con numerosos tritones, nereidas y otras criaturas marinas que, víctimas de los disparos de varios cupidos celestes, se ven arrebatados al goce sensual en movimientos muy dinámicos y contrapuestos. Galatea adopta una pose serpentinata y destaca su cabellera rubia ondeando al viento y su manto rojo pompeyano, tonalidad que vincula esta obra con la pintura de la antigüedad. Asimismo, cabe resaltar su serenidad, con una mirada hacia la esquina izquierda donde aparece el único cupido (de los varios qu"
"http://es.dbpedia.org/resource/El_triunfo_de_Galatea_(Rafael)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08d3lz"
"http://es.dbpedia.org/resource/El_triunfo_de_Galatea_(Rafael)","http://xmlns.com/foaf/0.1/name","(Il trionfo di Galatea)"
"http://es.dbpedia.org/resource/El_triunfo_de_Galatea_(Rafael)","http://xmlns.com/foaf/0.1/name","El triunfo de Galatea"
"http://es.dbpedia.org/resource/El_triunfo_de_Galatea_(Rafael)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintura_mitológica"
"http://es.dbpedia.org/resource/El_triunfo_de_Galatea_(Rafael)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conchas_marinas_en_el_arte"
"http://es.dbpedia.org/resource/El_triunfo_de_Galatea_(Rafael)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villa_Farnesina"
"http://es.dbpedia.org/resource/El_triunfo_de_Galatea_(Rafael)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_equino"
