"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mitteilungen_aus_dem_Institut_für_allgemeine_Botanik_in_Hamburg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mitteilungen_aus_dem_Institut_für_allgemeine_Botanik_in_Hamburg"
"http://es.dbpedia.org/resource/Mitteilungen_aus_dem_Institut_für_allgemeine_Botanik_in_Hamburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://es.dbpedia.org/resource/Mitteilungen_aus_dem_Institut_für_allgemeine_Botanik_in_Hamburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Mitteilungen_aus_dem_Institut_für_allgemeine_Botanik_in_Hamburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Mitteilungen_aus_dem_Institut_für_allgemeine_Botanik_in_Hamburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Mitteilungen_aus_dem_Institut_für_allgemeine_Botanik_in_Hamburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Mitteilungen_aus_dem_Institut_für_allgemeine_Botanik_in_Hamburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Mitteilungen_aus_dem_Institut_für_allgemeine_Botanik_in_Hamburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://es.dbpedia.org/resource/Mitteilungen_aus_dem_Institut_für_allgemeine_Botanik_in_Hamburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Mitteilungen_aus_dem_Institut_für_allgemeine_Botanik_in_Hamburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Mitteilungen_aus_dem_Institut_für_allgemeine_Botanik_in_Hamburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mitteilungen_aus_dem_Institut_für_allgemeine_Botanik_in_Hamburg","http://www.w3.org/2000/01/rdf-schema#label","Mitteilungen aus dem Institut für allgemeine Botanik in Hamburg"
"http://es.dbpedia.org/resource/Mitteilungen_aus_dem_Institut_für_allgemeine_Botanik_in_Hamburg","http://www.w3.org/2000/01/rdf-schema#comment","Mitteilungen aus dem Institut für allgemeine Botanik in Hamburg, (abreviado Mitt. Inst. Allg. Bot. Hamburg),​ fue una revista ilustrada con descripciones botánicas que fue editada en Alemania desde el año 1916 hasta 1939, publicando 10 números. Fue reemplazada en el año 1957 por ."
"http://es.dbpedia.org/resource/Mitteilungen_aus_dem_Institut_für_allgemeine_Botanik_in_Hamburg","http://xmlns.com/foaf/0.1/name","Mitteilungen aus dem Institut für allgemeine Botanik in Hamburg"
"http://es.dbpedia.org/resource/Mitteilungen_aus_dem_Institut_für_allgemeine_Botanik_in_Hamburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_botánica"
"http://es.dbpedia.org/resource/Mitteilungen_aus_dem_Institut_für_allgemeine_Botanik_in_Hamburg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mitteilungen_aus_dem_Institut_für_allgemeine_Botanik_in_Hamburg"
"http://es.dbpedia.org/resource/Mitteilungen_aus_dem_Institut_für_allgemeine_Botanik_in_Hamburg","http://es.dbpedia.org/property/abreviatura","Mitt. Inst. Allg. Bot. Hamburg"
