"subject","predicate","object"
"http://es.dbpedia.org/resource/Castillo_MacLellan","http://www.w3.org/2000/01/rdf-schema#label","Castillo MacLellan"
"http://es.dbpedia.org/resource/Castillo_MacLellan","http://www.w3.org/2000/01/rdf-schema#comment","El castillo Maclellan, también conocido como el castillo de Kirkcudbright, es una fortificación con planta en forma de L​ en el concejo de Dumfries and Galloway, al sur de Escocia. Fue construido en 1582 por sir Thomas MacLellan en los terrenos del antiguo convento de Greyfriars que había adquirido en 1569. Se encuentra en ruinas desde 1752.​ Como curiosidad, la chimenea del gran salón-comedor tiene incorporado un laird's lug, desde donde el dueño de la casa podría escuchar a sus invitados sin ser visto por estos.​"
"http://es.dbpedia.org/resource/Castillo_MacLellan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_construidos_en_el_siglo_XVI"
"http://es.dbpedia.org/resource/Castillo_MacLellan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Escocia"
"http://es.dbpedia.org/resource/Castillo_MacLellan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Escocia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Castillo_MacLellan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1582"
"http://es.dbpedia.org/resource/Castillo_MacLellan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castillo_MacLellan"
"http://es.dbpedia.org/resource/Castillo_MacLellan","http://dbpedia.org/ontology/wikiPageID",6513128
"http://es.dbpedia.org/resource/Castillo_MacLellan","http://dbpedia.org/ontology/wikiPageRevisionID",119410153
"http://es.dbpedia.org/resource/Castillo_MacLellan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historic-scotland.gov.uk/propertyresults/propertyoverview.htm%3FPropID=PL_204"
"http://es.dbpedia.org/resource/Castillo_MacLellan","http://dbpedia.org/ontology/wikiPageLength",1838
"http://es.dbpedia.org/resource/Castillo_MacLellan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Castillo_MacLellan?oldid=119410153&ns=0"
"http://es.dbpedia.org/resource/Castillo_MacLellan","http://dbpedia.org/ontology/abstract","El castillo Maclellan, también conocido como el castillo de Kirkcudbright, es una fortificación con planta en forma de L​ en el concejo de Dumfries and Galloway, al sur de Escocia. Fue construido en 1582 por sir Thomas MacLellan en los terrenos del antiguo convento de Greyfriars que había adquirido en 1569. Se encuentra en ruinas desde 1752.​ Como curiosidad, la chimenea del gran salón-comedor tiene incorporado un laird's lug, desde donde el dueño de la casa podría escuchar a sus invitados sin ser visto por estos.​"
"http://es.wikipedia.org/wiki/Castillo_MacLellan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Castillo_MacLellan"
"http://es.dbpedia.org/resource/Castillo_de_MacLellan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Castillo_MacLellan"
