"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Pinnacles_Desert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/The_Pinnacles_Desert","http://www.w3.org/2000/01/rdf-schema#label","The Pinnacles Desert"
"http://es.dbpedia.org/resource/The_Pinnacles_Desert","http://www.w3.org/2000/01/rdf-schema#comment","El desierto de los Pináculos (en inglés: The Pinnacles Desert)? se encuentra dentro de los límites del , cerca de la ciudad de Cervantes, en Australia Occidental. Los Pináculos son formaciones de roca caliza bastante ásperos que tiene sus orígenes en acumulaciones de conchas de moluscos marinos de una época geológica anterior. Las conchas se deshicieron y cayeron a las arenas ricas en caliza, que acabaron tierra adentro formando grandes dunas móviles. Los Pináculos se asoman por encima de las dunas, y la lluvia asienta y suaviza las partes bajas de las dunas, asegurando la supervivencia de los pináculos por encima de la superficie arenosa."
"http://es.dbpedia.org/resource/The_Pinnacles_Desert","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05jk81"
"http://es.dbpedia.org/resource/The_Pinnacles_Desert","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-30.6058
"http://es.dbpedia.org/resource/The_Pinnacles_Desert","http://www.w3.org/2003/01/geo/wgs84_pos#long",115.158
"http://es.dbpedia.org/resource/The_Pinnacles_Desert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desiertos_de_Australia"
"http://es.dbpedia.org/resource/The_Pinnacles_Desert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Australia_Occidental"
"http://es.dbpedia.org/resource/The_Pinnacles_Desert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Pinnacles_Desert"
"http://es.dbpedia.org/resource/The_Pinnacles_Desert","http://dbpedia.org/ontology/wikiPageID",1146966
"http://es.dbpedia.org/resource/The_Pinnacles_Desert","http://dbpedia.org/ontology/wikiPageRevisionID",119542549
"http://es.dbpedia.org/resource/The_Pinnacles_Desert","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.google.com/maps%3Ft=h&q=-30.605833,115.1575&ie=UTF8&ll=-30.605833,115.157501&spn=0.002987,0.005021&z=18&iwloc=addr&om=0"
"http://es.dbpedia.org/resource/The_Pinnacles_Desert","http://dbpedia.org/ontology/wikiPageLength",2784
"http://es.dbpedia.org/resource/The_Pinnacles_Desert","http://www.georss.org/georss/point","-30.605833333333333 115.1575"
"http://es.dbpedia.org/resource/The_Pinnacles_Desert","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Pinnacles_Desert?oldid=119542549&ns=0"
"http://es.dbpedia.org/resource/The_Pinnacles_Desert","http://dbpedia.org/ontology/abstract","El desierto de los Pináculos (en inglés: The Pinnacles Desert)? se encuentra dentro de los límites del , cerca de la ciudad de Cervantes, en Australia Occidental. Los Pináculos son formaciones de roca caliza bastante ásperos que tiene sus orígenes en acumulaciones de conchas de moluscos marinos de una época geológica anterior. Las conchas se deshicieron y cayeron a las arenas ricas en caliza, que acabaron tierra adentro formando grandes dunas móviles. Los Pináculos se asoman por encima de las dunas, y la lluvia asienta y suaviza las partes bajas de las dunas, asegurando la supervivencia de los pináculos por encima de la superficie arenosa."
"http://es.wikipedia.org/wiki/The_Pinnacles_Desert","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Pinnacles_Desert"
"http://dbpedia.org/resource/The_Pinnacles_(Western_Australia)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Pinnacles_Desert"
