"subject","predicate","object"
"http://es.dbpedia.org/resource/Caso_concerniente_a_la_delimitación_marítima_entre_la_República_de_Nicaragua_y_la_República_de_Colombia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Controversia_territorial_y_de_delimitación_marítima_entre_Colombia_y_Nicaragua"
"http://es.dbpedia.org/resource/Caso_concerniente_a_la_disputa_territorial_y_de_delimitación_marítima_entre_la_República_de_Nicaragua_y_la_República_de_Colombia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Controversia_territorial_y_de_delimitación_marítima_entre_Colombia_y_Nicaragua"
"http://es.dbpedia.org/resource/Controversia_territorial_y_de_delimitacion_maritima_entre_Colombia_y_Nicaragua","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Controversia_territorial_y_de_delimitación_marítima_entre_Colombia_y_Nicaragua"
"http://es.dbpedia.org/resource/Litigio_territorial_entre_Colombia_y_Nicaragua","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Controversia_territorial_y_de_delimitación_marítima_entre_Colombia_y_Nicaragua"
"http://es.wikipedia.org/wiki/Controversia_territorial_y_de_delimitación_marítima_entre_Colombia_y_Nicaragua","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Controversia_territorial_y_de_delimitación_marítima_entre_Colombia_y_Nicaragua"
"http://es.dbpedia.org/resource/Controversia_territorial_y_de_delimitación_marítima_entre_Colombia_y_Nicaragua","http://www.w3.org/2000/01/rdf-schema#label","Controversia territorial y de delimitación marítima entre Colombia y Nicaragua"
"http://es.dbpedia.org/resource/Controversia_territorial_y_de_delimitación_marítima_entre_Colombia_y_Nicaragua","http://www.w3.org/2000/01/rdf-schema#comment","La controversia territorial y de delimitación marítima entre Colombia y Nicaragua (oficialmente: Caso concerniente a la disputa territorial y de delimitación marítima entre la República de Nicaragua y la República de Colombia) es un diferendo planteado por la República de Nicaragua a la República de Colombia, respecto a la soberanía de ciertas islas y la delimitación marítima entre ambos países en el mar Caribe occidental. El 19 de noviembre de 2012 se dio a conocer la sentencia de fondo de la Corte Internacional de Justicia, que fijó los límites marítimos entre Nicaragua y Colombia.​"
"http://es.dbpedia.org/resource/Controversia_territorial_y_de_delimitación_marítima_entre_Colombia_y_Nicaragua","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qhyhx"
"http://es.dbpedia.org/resource/Controversia_territorial_y_de_delimitación_marítima_entre_Colombia_y_Nicaragua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_territorial_de_Colombia"
"http://es.dbpedia.org/resource/Controversia_territorial_y_de_delimitación_marítima_entre_Colombia_y_Nicaragua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Territorios_disputados_marítimos"
"http://es.dbpedia.org/resource/Controversia_territorial_y_de_delimitación_marítima_entre_Colombia_y_Nicaragua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casos_de_la_Corte_Internacional_de_Justicia_sobre_límites"
"http://es.dbpedia.org/resource/Controversia_territorial_y_de_delimitación_marítima_entre_Colombia_y_Nicaragua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_Colombia-Nicaragua"
"http://es.dbpedia.org/resource/Controversia_territorial_y_de_delimitación_marítima_entre_Colombia_y_Nicaragua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Territorios_disputados_en_América_Central"
"http://es.dbpedia.org/resource/Controversia_territorial_y_de_delimitación_marítima_entre_Colombia_y_Nicaragua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Nicaragua"
"http://es.dbpedia.org/resource/Controversia_territorial_y_de_delimitación_marítima_entre_Colombia_y_Nicaragua","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Controversia_territorial_y_de_delimitación_marítima_entre_Colombia_y_Nicaragua"
"http://es.dbpedia.org/resource/Controversia_territorial_y_de_delimitación_marítima_entre_Colombia_y_Nicaragua","http://es.dbpedia.org/property/caso","Nicaragua v. Colombia"
"http://es.dbpedia.org/resource/Controversia_territorial_y_de_delimitación_marítima_entre_Colombia_y_Nicaragua","http://es.dbpedia.org/property/corte","http://es.dbpedia.org/resource/Corte_Internacional_de_Justicia"
"http://es.dbpedia.org/resource/Controversia_territorial_y_de_delimitación_marítima_entre_Colombia_y_Nicaragua","http://es.dbpedia.org/property/fecha",26
"http://es.dbpedia.org/resource/Controversia_territorial_y_de_delimitación_marítima_entre_Colombia_y_Nicaragua","http://es.dbpedia.org/property/fecha",28
"http://es.dbpedia.org/resource/Controversia_territorial_y_de_delimitación_marítima_entre_Colombia_y_Nicaragua","http://es.dbpedia.org/property/fecha",13
"http://es.dbpedia.org/resource/Controversia_territorial_y_de_delimitación_marítima_entre_Colombia_y_Nicaragua","http://es.dbpedia.org/property/fecha",6
"http://es.dbpedia.org/resource/Controversia_territorial_y_de_delimitación_marítima_entre_Colombia_y_Nicaragua","http://es.dbpedia.org/property/fecha","julio de 2003"
"http://es.dbpedia.org/resource/Controversia_territorial_y_de_delimitación_marítima_entre_Colombia_y_Nicaragua","http://es.dbpedia.org/property/imagen","Colombia Nicaragua Locator.png"
"http://es.dbpedia.org/resource/Controversia_territorial_y_de_delimitación_marítima_entre_Colombia_y_Nicaragua","http://es.dbpedia.org/property/nombre","Controversia territorial y de delimitación marítima entre Colombia y Nicaragua"
"http://es.dbpedia.org/resource/Controversia_territorial_y_de_delimitación_marítima_entre_Colombia_y_Nicaragua","http://es.dbpedia.org/property/nombreCompleto","Caso de la República de Nicaragua contra la República de Colombia con respecto a los ""aspectos legales subsistentes"" entre los dos estados ""en relación con el título sobre el territorio y la delimitación marítima"" en el Caribe occidental"
"http://es.dbpedia.org/resource/Controversia_territorial_y_de_delimitación_marítima_entre_Colombia_y_Nicaragua","http://es.dbpedia.org/property/pclave","http://es.dbpedia.org/resource/Frontera"
"http://es.dbpedia.org/resource/Controversia_territorial_y_de_delimitación_marítima_entre_Colombia_y_Nicaragua","http://es.dbpedia.org/property/pclave","http://es.dbpedia.org/resource/Mar_territorial"
"http://es.dbpedia.org/resource/Controversia_territorial_y_de_delimitación_marítima_entre_Colombia_y_Nicaragua","http://es.dbpedia.org/property/pclave","http://es.dbpedia.org/resource/Tratado_internacional"
"http://es.dbpedia.org/resource/Controversia_territorial_y_de_delimitación_marítima_entre_Colombia_y_Nicaragua","http://es.dbpedia.org/property/sentencia",19
"http://es.dbpedia.org/resource/Controversia_territorial_y_de_delimitación_marítima_entre_Colombia_y_Nicaragua","http://es.dbpedia.org/property/sentencia",""
"http://es.dbpedia.org/resource/Controversia_territorial_y_de_delimitación_marítima_entre_Colombia_y_Nicaragua","http://es.dbpedia.org/property/tamañoimagen",300
"http://es.dbpedia.org/resource/Controversia_territorial_y_de_delimitación_marítima_entre_Colombia_y_Nicaragua","http://dbpedia.org/ontology/wikiPageID",5496537
"http://es.dbpedia.org/resource/Controversia_territorial_y_de_delimitación_marítima_entre_Colombia_y_Nicaragua","http://dbpedia.org/ontology/wikiPageRevisionID",129255962
"http://es.dbpedia.org/resource/Controversia_territorial_y_de_delimitación_marítima_entre_Colombia_y_Nicaragua","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sogeocol.edu.co/documentos/arch_san_and.pdf"
"http://es.dbpedia.org/resource/Controversia_territorial_y_de_delimitación_marítima_entre_Colombia_y_Nicaragua","http://dbpedia.org/ontology/wikiPageExternalLink","http://historico.unperiodico.unal.edu.co/ediciones/97/08.html."
"http://es.dbpedia.org/resource/Controversia_territorial_y_de_delimitación_marítima_entre_Colombia_y_Nicaragua","http://dbpedia.org/ontology/wikiPageLength",30816
"http://es.dbpedia.org/resource/Controversia_territorial_y_de_delimitación_marítima_entre_Colombia_y_Nicaragua","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Controversia_territorial_y_de_delimitación_marítima_entre_Colombia_y_Nicaragua?oldid=129255962&ns=0"
"http://es.dbpedia.org/resource/Controversia_territorial_y_de_delimitación_marítima_entre_Colombia_y_Nicaragua","http://dbpedia.org/ontology/abstract","La controversia territorial y de delimitación marítima entre Colombia y Nicaragua (oficialmente: Caso concerniente a la disputa territorial y de delimitación marítima entre la República de Nicaragua y la República de Colombia) es un diferendo planteado por la República de Nicaragua a la República de Colombia, respecto a la soberanía de ciertas islas y la delimitación marítima entre ambos países en el mar Caribe occidental. De acuerdo a Colombia, los territorios en disputa históricamente le habían pertenecido y, además, sostuvo que en 1928 se firmó el Tratado Esguerra-Bárcenas, pero el cual no fijaban los límites marítimos entre Colombia y Nicaragua en el meridiano 82 como indicaban el gobierno de Colombia.​ No obstante, Nicaragua alegó la invalidez del tratado, argumentando que este se celebró en una época en la cual el país estaba ocupado por Estados Unidos.;​ asimismo, señaló que en aquella época aún no había surgido el Derecho del mar, y que por lo tanto se violaba los derechos de exclusividad marítima que actualmente se reconoce a los Estados. El 6 de diciembre de 2001, Nicaragua inició ante la Corte Internacional de Justicia el ""Caso de la República de Nicaragua contra la República de Colombia con respecto a los ""aspectos legales subsistentes"" entre los dos Estados ""en relación con el título sobre el territorio y la delimitación marítima"" en el Caribe occidental (Case of Nicaragua against Colombia with regard to ""legal issues subsisting"" between the two States ""concerning title to territory and maritime delimitation"" in the western Caribbean).​​ En 2007, la Corte Internacional de Justicia falló a favor de Colombia, dando lugar a las excepciones preliminares invocadas por este país, en contra de la demanda presentada por Nicaragua, reconociendo la soberanía colombiana sobre las islas de San Andrés, Providencia y Santa Catalina; sin embargo, dicho tribunal no definió la frontera marítima entre ambos países, dejándola pendiente a la sentencia sobre el fondo.​ El 19 de noviembre de 2012 se dio a conocer la sentencia de fondo de la Corte Internacional de Justicia, que fijó los límites marítimos entre Nicaragua y Colombia.​"
"http://es.dbpedia.org/resource/Fallo_de_la_Corte_de_La_Haya_en_2012_sobre_el_litigio_entre_Colombia_y_Nicaragua","http://es.dbpedia.org/property/nombreCompleto","http://es.dbpedia.org/resource/Controversia_territorial_y_de_delimitación_marítima_entre_Colombia_y_Nicaragua"
