"subject","predicate","object"
"http://es.dbpedia.org/resource/Manuel_Cunha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Manuel_Cunha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Manuel_Cunha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Manuel_Cunha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Manuel_Cunha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Manuel_Cunha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Manuel_Cunha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Manuel_Cunha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Manuel_Cunha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manuel_Cunha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Manuel_Cunha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Manuel_Cunha","http://www.w3.org/2000/01/rdf-schema#label","Manuel Cunha"
"http://es.dbpedia.org/resource/Manuel_Cunha","http://www.w3.org/2000/01/rdf-schema#comment","Manuel António Tavares Cunha (Pedroso (Vila Nova de Gaia); 31 de agosto de 1962) es un ciclista portugués que fue profesional entre 1985 y 1994."
"http://es.dbpedia.org/resource/Manuel_Cunha","http://xmlns.com/foaf/0.1/name","Manuel António Tavares Cunha"
"http://es.dbpedia.org/resource/Manuel_Cunha","http://xmlns.com/foaf/0.1/name","Manuel Cunha"
"http://es.dbpedia.org/resource/Manuel_Cunha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Portugal"
"http://es.dbpedia.org/resource/Manuel_Cunha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manuel_Cunha"
"http://es.dbpedia.org/resource/Manuel_Cunha","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Manuel_Cunha","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Manuel_Cunha","http://es.dbpedia.org/property/equipo","Retirado"
"http://es.dbpedia.org/resource/Manuel_Cunha","http://es.dbpedia.org/property/nombre","Manuel Cunha"
"http://es.dbpedia.org/resource/Manuel_Cunha","http://es.dbpedia.org/property/nombrecompleto","Manuel António Tavares Cunha"
"http://es.dbpedia.org/resource/Manuel_Cunha","http://dbpedia.org/ontology/wikiPageID",9302788
"http://es.dbpedia.org/resource/Manuel_Cunha","http://dbpedia.org/ontology/wikiPageRevisionID",125544194
"http://es.dbpedia.org/resource/Manuel_Cunha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=1808"
"http://es.dbpedia.org/resource/Manuel_Cunha","http://dbpedia.org/ontology/wikiPageLength",3749
"http://es.dbpedia.org/resource/Manuel_Cunha","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Manuel_Cunha","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Manuel_Cunha?oldid=125544194&ns=0"
"http://es.dbpedia.org/resource/Manuel_Cunha","http://dbpedia.org/ontology/abstract","Manuel António Tavares Cunha (Pedroso (Vila Nova de Gaia); 31 de agosto de 1962) es un ciclista portugués que fue profesional entre 1985 y 1994."
"http://es.wikipedia.org/wiki/Manuel_Cunha","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manuel_Cunha"
