"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_de_Tam_Tòa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Iglesia_de_Tam_Tòa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Iglesia_de_Tam_Tòa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Iglesia_de_Tam_Tòa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iglesia_de_Tam_Tòa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Iglesia_de_Tam_Tòa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Iglesia_de_Tam_Tòa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Iglesia_de_Tam_Tòa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Iglesia_de_Tam_Tòa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Iglesia_de_Tam_Tòa","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de Tam Tòa"
"http://es.dbpedia.org/resource/Iglesia_de_Tam_Tòa","http://www.w3.org/2000/01/rdf-schema#comment","La Iglesia de Tam Tòa​(en vietnamita: Nhà thờ Tam Tòa) es una antigua iglesia católica construida a finales del siglo XIX en Đồng Hới, ahora la capital de Dong Hoi en el Vietnam​ central. Durante la guerra de Vietnam, la iglesia fue destruida por las bombas de Estados Unidos el 11 de febrero de 1965. Se ha mantenido inalterada como una reliquia de guerra. La parroquia católicas es una de las más antiguas en Vietnam con sus raíces que datan de mediados del siglo XVII."
"http://es.dbpedia.org/resource/Iglesia_de_Tam_Tòa","http://xmlns.com/foaf/0.1/name","Iglesia de Tam Tòa"
"http://es.dbpedia.org/resource/Iglesia_de_Tam_Tòa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ruinas_de_Vietnam"
"http://es.dbpedia.org/resource/Iglesia_de_Tam_Tòa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Vietnam"
"http://es.dbpedia.org/resource/Iglesia_de_Tam_Tòa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Vietnam_del_siglo_XIX"
"http://es.dbpedia.org/resource/Iglesia_de_Tam_Tòa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_de_Tam_Tòa"
"http://es.dbpedia.org/resource/Iglesia_de_Tam_Tòa","http://es.dbpedia.org/property/imagen","TamToa.jpg"
"http://es.dbpedia.org/resource/Iglesia_de_Tam_Tòa","http://es.dbpedia.org/property/nombre","Iglesia de Tam Tòa"
"http://es.dbpedia.org/resource/Iglesia_de_Tam_Tòa","http://es.dbpedia.org/property/nombreLocal","Nhà thờ Tam Tòa"
"http://es.dbpedia.org/resource/Iglesia_de_Tam_Tòa","http://es.dbpedia.org/property/pieImagen","Vista de la iglesia"
"http://es.dbpedia.org/resource/Iglesia_de_Tam_Tòa","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Iglesia_de_Tam_Tòa","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Đồng_Hới"
"http://es.dbpedia.org/resource/Iglesia_de_Tam_Tòa","http://dbpedia.org/ontology/wikiPageID",7282990
"http://es.dbpedia.org/resource/Iglesia_de_Tam_Tòa","http://dbpedia.org/ontology/wikiPageRevisionID",125433601
"http://es.dbpedia.org/resource/Iglesia_de_Tam_Tòa","http://dbpedia.org/ontology/wikiPageLength",2554
"http://es.dbpedia.org/resource/Iglesia_de_Tam_Tòa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iglesia_de_Tam_Tòa?oldid=125433601&ns=0"
