"subject","predicate","object"
"http://es.dbpedia.org/resource/Twin_Peaks","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Charlotte_Stewart"
"http://es.dbpedia.org/resource/Twin_Peaks","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Charlotte_Stewart"
"http://es.dbpedia.org/resource/Temblores_2:_La_respuesta","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Charlotte_Stewart"
"http://es.dbpedia.org/resource/Temblores_2:_La_respuesta","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Charlotte_Stewart"
"http://es.wikipedia.org/wiki/Charlotte_Stewart","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Charlotte_Stewart"
"http://es.dbpedia.org/resource/Charlotte_Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Charlotte_Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Charlotte_Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Charlotte_Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Charlotte_Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Charlotte_Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Charlotte_Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Charlotte_Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Charlotte_Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Charlotte_Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Charlotte_Stewart","http://www.w3.org/2000/01/rdf-schema#label","Charlotte Stewart"
"http://es.dbpedia.org/resource/Charlotte_Stewart","http://www.w3.org/2000/01/rdf-schema#comment","Charlotte Stewart (nacida el 27 de febrero de 1941 en Yuba City, California) es una actriz de cine y televisión estadounidense.​ Es conocida por su papel como la maestra 'Miss Beadle' en Little House on the Prairie y por su trabajo con David Lynch."
"http://es.dbpedia.org/resource/Charlotte_Stewart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Charlotte_Stewart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1941"
"http://es.dbpedia.org/resource/Charlotte_Stewart","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Charlotte_Stewart"
"http://es.dbpedia.org/resource/Charlotte_Stewart","http://dbpedia.org/ontology/wikiPageID",7282173
"http://es.dbpedia.org/resource/Charlotte_Stewart","http://dbpedia.org/ontology/wikiPageRevisionID",119921591
"http://es.dbpedia.org/resource/Charlotte_Stewart","http://dbpedia.org/ontology/wikiPageLength",5942
"http://es.dbpedia.org/resource/Charlotte_Stewart","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Charlotte_Stewart?oldid=119921591&ns=0"
"http://es.dbpedia.org/resource/Charlotte_Stewart","http://dbpedia.org/ontology/abstract","Charlotte Stewart (nacida el 27 de febrero de 1941 en Yuba City, California) es una actriz de cine y televisión estadounidense.​ Es conocida por su papel como la maestra 'Miss Beadle' en Little House on the Prairie y por su trabajo con David Lynch."
