"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Disidentes_de_Cuba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anticomunistas_de_Cuba"
"http://es.dbpedia.org/resource/Félix_Ismael_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anticomunistas_de_Cuba"
"http://es.dbpedia.org/resource/Gorki_Águila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anticomunistas_de_Cuba"
"http://es.dbpedia.org/resource/Orlando_Bosch_Ávila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anticomunistas_de_Cuba"
"http://es.dbpedia.org/resource/Categoría:Anticomunistas_de_Cuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Anticomunistas_de_Cuba","http://www.w3.org/2000/01/rdf-schema#label","Anticomunistas de Cuba"
"http://es.dbpedia.org/resource/Categoría:Anticomunistas_de_Cuba","http://www.w3.org/2004/02/skos/core#prefLabel","Anticomunistas de Cuba"
"http://es.dbpedia.org/resource/Categoría:Anticomunistas_de_Cuba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cubanos_por_orientación_ideológica"
"http://es.dbpedia.org/resource/Categoría:Anticomunistas_de_Cuba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comunismo_en_Cuba"
"http://es.dbpedia.org/resource/Categoría:Anticomunistas_de_Cuba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anticomunistas"
"http://es.dbpedia.org/resource/Categoría:Anticomunistas_de_Cuba","http://dbpedia.org/ontology/wikiPageID",4782764
"http://es.dbpedia.org/resource/Categoría:Anticomunistas_de_Cuba","http://dbpedia.org/ontology/wikiPageRevisionID",109146642
"http://es.dbpedia.org/resource/Categoría:Anticomunistas_de_Cuba","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Anticomunistas_de_Cuba?oldid=109146642&ns=14"
"http://es.dbpedia.org/resource/José_Sanjenís_Perdomo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anticomunistas_de_Cuba"
"http://es.dbpedia.org/resource/Categoría:Gloria_Estefan","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anticomunistas_de_Cuba"
"http://es.dbpedia.org/resource/Huber_Matos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anticomunistas_de_Cuba"
"http://es.dbpedia.org/resource/Fulgencio_Batista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anticomunistas_de_Cuba"
"http://es.dbpedia.org/resource/Jorge_Mas_Canosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anticomunistas_de_Cuba"
"http://es.dbpedia.org/resource/Luis_Posada_Carriles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anticomunistas_de_Cuba"
"http://es.dbpedia.org/resource/Alina_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anticomunistas_de_Cuba"
"http://es.dbpedia.org/resource/Ramón_Barquín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anticomunistas_de_Cuba"
