"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Fluviá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Fluviá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Fluviá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Fluviá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Fluviá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Fluviá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Fluviá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Fluviá","http://www.w3.org/2000/01/rdf-schema#label","Río Fluviá"
"http://es.dbpedia.org/resource/Río_Fluviá","http://www.w3.org/2000/01/rdf-schema#comment","El río Fluviá (en catalán Fluvià) es un río de Cataluña (España) que nace en las montañas del Collsacabra (Falgars d'en Bas), y desemboca en el Mediterráneo en las Marismas del Ampurdán, cerca de San Pedro Pescador, después de recorrer 70 km por las comarcas catalanas de La Garrocha y Alto Ampurdán.Los principales afluentes del río Fluviá son el Ser, el , el  y el Oix. Su ancho en la desembocadura es de algo más de 100 m, aunque interrumpidos por una barra litoral que cierra casi completamente las aguas fluviales. Se encuentra situado en el Parque Natural de la Zona Volcánica de la Garrocha."
"http://es.dbpedia.org/resource/Río_Fluviá","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019_r0"
"http://es.dbpedia.org/resource/Río_Fluviá","http://xmlns.com/foaf/0.1/name","Río Fluviá"
"http://es.dbpedia.org/resource/Río_Fluviá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Río_Fluviá"
"http://es.dbpedia.org/resource/Río_Fluviá","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Fluviá"
"http://es.dbpedia.org/resource/Río_Fluviá","http://es.dbpedia.org/property/altitudNacimiento","1000 m"
"http://es.dbpedia.org/resource/Río_Fluviá","http://es.dbpedia.org/property/caudalMedio","10.67"
"http://es.dbpedia.org/resource/Río_Fluviá","http://es.dbpedia.org/property/foto","Vista del riu Fluvià a Sant Pere Pescador.jpg"
"http://es.dbpedia.org/resource/Río_Fluviá","http://es.dbpedia.org/property/longitud","84.0"
