"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Actores_de_Chile_de_la_década_de_1930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Actores_de_Chile_de_la_década_de_1930","http://www.w3.org/2000/01/rdf-schema#label","Actores de Chile de la década de 1930"
"http://es.dbpedia.org/resource/Categoría:Actores_de_Chile_de_la_década_de_1930","http://www.w3.org/2004/02/skos/core#prefLabel","Actores de Chile de la década de 1930"
"http://es.dbpedia.org/resource/Categoría:Actores_de_Chile_de_la_década_de_1930","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_1930_en_Chile"
"http://es.dbpedia.org/resource/Categoría:Actores_de_Chile_de_la_década_de_1930","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Actores_de_la_década_de_1930"
"http://es.dbpedia.org/resource/Categoría:Actores_de_Chile_de_la_década_de_1930","http://dbpedia.org/ontology/wikiPageID",8816918
"http://es.dbpedia.org/resource/Categoría:Actores_de_Chile_de_la_década_de_1930","http://dbpedia.org/ontology/wikiPageRevisionID",113906904
"http://es.dbpedia.org/resource/Categoría:Actores_de_Chile_de_la_década_de_1930","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Actores_de_Chile_de_la_década_de_1930?oldid=113906904&ns=14"
"http://es.dbpedia.org/resource/Rosita_Serrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Chile_de_la_década_de_1930"
"http://es.dbpedia.org/resource/Pedro_de_la_Barra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Chile_de_la_década_de_1930"
