"subject","predicate","object"
"http://es.dbpedia.org/resource/Nornickel","http://es.dbpedia.org/property/products","http://es.dbpedia.org/resource/Selenio"
"http://es.dbpedia.org/resource/Nornickel","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Selenio"
"http://es.dbpedia.org/resource/Selenium_(química)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Selenio"
"http://dbpedia.org/resource/Selenium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Selenio"
"http://es.dbpedia.org/resource/Jöns_Jacob_Berzelius","http://es.dbpedia.org/property/conocidoPor","http://es.dbpedia.org/resource/Selenio"
"http://es.dbpedia.org/resource/Selenio","http://www.w3.org/2000/01/rdf-schema#label","Selenio"
"http://es.dbpedia.org/resource/Selenio","http://www.w3.org/2000/01/rdf-schema#comment","El selenio es un elemento químico de la tabla periódica cuyo símbolo es Se y su número atómico 34. Pertenece a la familia de los no metales.​​"
"http://es.dbpedia.org/resource/Selenio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025sf8g"
"http://es.dbpedia.org/resource/Selenio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selenio"
"http://es.dbpedia.org/resource/Selenio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Selenio"
"http://es.dbpedia.org/resource/Selenio","http://es.dbpedia.org/property/isótopo7ModoDesintegración","http://es.dbpedia.org/resource/Desintegración_beta"
"http://es.dbpedia.org/resource/Selenio","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Arsénico"
"http://es.dbpedia.org/resource/Selenio","http://es.dbpedia.org/property/apariencia","Gris metálico"
"http://es.dbpedia.org/resource/Selenio","http://es.dbpedia.org/property/bloque","http://es.dbpedia.org/resource/Elementos_del_bloque_p"
"http://es.dbpedia.org/resource/Selenio","http://es.dbpedia.org/property/calorEspecífico",320
"http://es.dbpedia.org/resource/Selenio","http://es.dbpedia.org/property/cas",7782
"http://es.dbpedia.org/resource/Selenio","http://es.dbpedia.org/property/condEléctrica",1
"http://es.dbpedia.org/resource/Selenio","http://es.dbpedia.org/property/condTérmica",2.04
"http://es.dbpedia.org/resource/Selenio","http://es.dbpedia.org/property/configuraciónElectrónica","[[[Argón|Ar]]]3d104s24p4"
"http://es.dbpedia.org/resource/Selenio","http://es.dbpedia.org/property/densidad",4790
"http://es.dbpedia.org/resource/Selenio","http://es.dbpedia.org/property/dureza",2
"http://es.dbpedia.org/resource/Selenio","http://es.dbpedia.org/property/eFusión",6.694
"http://es.dbpedia.org/resource/Selenio","http://es.dbpedia.org/property/eIonización",941
"http://es.dbpedia.org/resource/Selenio","http://es.dbpedia.org/property/eIonización",2973.7
"http://es.dbpedia.org/resource/Selenio","http://es.dbpedia.org/property/eIonización",2045
