"subject","predicate","object"
"http://es.dbpedia.org/resource/Lays","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lay's"
"http://es.dbpedia.org/resource/Papas_Margarita","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lay's"
"http://dbpedia.org/resource/Lay's","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lay's"
"http://es.dbpedia.org/resource/PepsiCo","http://es.dbpedia.org/property/marcas","http://es.dbpedia.org/resource/Lay's"
"http://es.dbpedia.org/resource/Ruffles","http://es.dbpedia.org/property/relacionadas","http://es.dbpedia.org/resource/Lay's"
"http://es.dbpedia.org/resource/Lay's","http://www.w3.org/2000/01/rdf-schema#label","Lay's"
"http://es.dbpedia.org/resource/Lay's","http://www.w3.org/2000/01/rdf-schema#comment","Lay's es la marca de una serie de variedades de papas fritas, así como el nombre de la empresa que fundó la marca de patatas en los EE.UU. en 1932. Lay's ha sido propiedad de PepsiCo desde 1965. Lay's es la marca principal de la empresa, con la excepción de Mercados limitados donde se utilizan otras marcas (Walkers en el Reino Unido e Irlanda, Smith's en Australia, Chipsy en Egipto, Poca en Vietnam, Tapuchips en Israel,​ Margarita en Colombia, Sabritas en México, Hostess en Canadá, y Lo nuestro en Venezuela)."
"http://es.dbpedia.org/resource/Lay's","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.059bp4"
"http://es.dbpedia.org/resource/Lay's","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marcas_de_Frito-Lay"
"http://es.dbpedia.org/resource/Lay's","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lay's"
"http://es.dbpedia.org/resource/Lay's","http://es.dbpedia.org/property/discontinued","K"
"http://es.dbpedia.org/resource/Lay's","http://es.dbpedia.org/property/dueño","http://es.dbpedia.org/resource/PepsiCo"
"http://es.dbpedia.org/resource/Lay's","http://es.dbpedia.org/property/imagen","Lay's 9455HCT truck 20150521.jpg"
"http://es.dbpedia.org/resource/Lay's","http://es.dbpedia.org/property/ingredientes","http://es.dbpedia.org/resource/Solanum_tuberosum"
"http://es.dbpedia.org/resource/Lay's","http://es.dbpedia.org/property/introducida",1932
"http://es.dbpedia.org/resource/Lay's","http://es.dbpedia.org/property/mercados","Mundial"
"http://es.dbpedia.org/resource/Lay's","http://es.dbpedia.org/property/nombre","Lay's"
"http://es.dbpedia.org/resource/Lay's","http://es.dbpedia.org/property/relacionadas","http://es.dbpedia.org/resource/Walkers"
"http://es.dbpedia.org/resource/Lay's","http://es.dbpedia.org/property/relacionadas","http://es.dbpedia.org/resource/Frito-Lay"
"http://es.dbpedia.org/resource/Lay's","http://es.dbpedia.org/property/relacionadas","http://es.dbpedia.org/resource/Ruffles"
"http://es.dbpedia.org/resource/Lay's","http://es.dbpedia.org/property/relacionadas","http://es.dbpedia.org/resource/Lay's_Stax"
"http://es.dbpedia.org/resource/Lay's","http://es.dbpedia.org/property/relacionadas","http://es.dbpedia.org/resource/Lay's_WOW_chips"
"http://es.dbpedia.org/resource/Lay's","http://es.dbpedia.org/property/sitioWeb","http://www.fritolay.com/snacks/product-page/lays"
"http://es.dbpedia.org/resource/Lay's","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Papas_fritas"
"http://es.dbpedia.org/resource/Lay's","http://dbpedia.org/ontology/wikiPageID",1186906
"http://es.dbpedia.org/resource/Lay's","http://dbpedia.org/ontology/wikiPageRevisionID",130074791
"http://es.dbpedia.org/resource/Lay's","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fritolay.com/snacks/product-page/lays"
"http://es.dbpedia.org/resource/Lay's","http://dbpedia.org/ontology/wikiPageLength",9860
"http://es.dbpedia.org/resource/Lay's","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lay's?oldid=130074791&ns=0"
"http://es.dbpedia.org/resource/Lay's","http://dbpedia.org/ontology/abstract","Lay's es la marca de una serie de variedades de papas fritas, así como el nombre de la empresa que fundó la marca de patatas en los EE.UU. en 1932. Lay's ha sido propiedad de PepsiCo desde 1965. Lay's es la marca principal de la empresa, con la excepción de Mercados limitados donde se utilizan otras marcas (Walkers en el Reino Unido e Irlanda, Smith's en Australia, Chipsy en Egipto, Poca en Vietnam, Tapuchips en Israel,​ Margarita en Colombia, Sabritas en México, Hostess en Canadá, y Lo nuestro en Venezuela)."
"http://es.wikipedia.org/wiki/Lay's","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lay's"
"http://es.dbpedia.org/resource/Doritos","http://es.dbpedia.org/property/relacionadas","http://es.dbpedia.org/resource/Lay's"
