"subject","predicate","object"
"http://dbpedia.org/resource/Crown_Holdings","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Crown_Holdings"
"http://es.dbpedia.org/resource/Crown_Holdings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Crown_Holdings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Crown_Holdings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Crown_Holdings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Crown_Holdings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Crown_Holdings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Crown_Holdings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Crown_Holdings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Crown_Holdings","http://www.w3.org/2000/01/rdf-schema#label","Crown Holdings"
"http://es.dbpedia.org/resource/Crown_Holdings","http://www.w3.org/2000/01/rdf-schema#comment","Crown Holdings Incorporated, anteriormente Crown Cork & Seal Company, es una empresa americana que fabrica latas de metal para alimentos y bebidas, envases de aerosoles metálicos, cierres metálicos y embalaje especializado. Fundada en 1892, tiene su sede en Filadelfia, Pensilvania y 149 plantas en todo el mundo.​ En diciembre de 2012, Crown estaba presente en 41 países y emplea a 21.900 personas.​ La compañía ocupó en 2012 el puesto número 296 en la lista Fortune 500 y es la número uno en la industria del embalaje y contenedor en esa misma lista.​"
"http://es.dbpedia.org/resource/Crown_Holdings","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03p1xjy"
"http://es.dbpedia.org/resource/Crown_Holdings","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Crown_Holdings","http://xmlns.com/foaf/0.1/name","Crown Holdings"
"http://es.dbpedia.org/resource/Crown_Holdings","http://xmlns.com/foaf/0.1/homepage","http://www.crowncork.com/"
"http://es.dbpedia.org/resource/Crown_Holdings","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_envasado"
"http://es.dbpedia.org/resource/Crown_Holdings","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_cotizadas_en_la_Bolsa_de_Nueva_York"
"http://es.dbpedia.org/resource/Crown_Holdings","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1892"
"http://es.dbpedia.org/resource/Crown_Holdings","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Crown_Holdings"
"http://es.dbpedia.org/resource/Crown_Holdings","http://es.dbpedia.org/property/activos","US$ 7 500 millones"
"http://es.dbpedia.org/resource/Crown_Holdings","http://es.dbpedia.org/property/administración","( CEO )"
"http://es.dbpedia.org/resource/Crown_Holdings","http://es.dbpedia.org/property/administración","Timothy J. Donahue"
"http://es.dbpedia.org/resource/Crown_Holdings","http://es.dbpedia.org/property/administración","Thomas A. Kelly"
"http://es.dbpedia.org/resource/Crown_Holdings","http://es.dbpedia.org/property/administración","( SVP and CFO )"
"http://es.dbpedia.org/resource/Crown_Holdings","http://es.dbpedia.org/property/administración","http://es.dbpedia.org/resource/John_W._Conway"
"http://es.dbpedia.org/resource/Crown_Holdings","http://es.dbpedia.org/property/administración","( Presidente y COO )"
"http://es.dbpedia.org/resource/Crown_Holdings","http://es.dbpedia.org/property/beneficioDeExplotación","8.26E8"
"http://es.dbpedia.org/resource/Crown_Holdings","http://es.dbpedia.org/property/beneficioNeto","6.58E8"
"http://es.dbpedia.org/resource/Crown_Holdings","http://es.dbpedia.org/property/beneficios","US$ 1 216 millones"
"http://es.dbpedia.org/resource/Crown_Holdings","http://es.dbpedia.org/property/empleados",21.9
"http://es.dbpedia.org/resource/Crown_Holdings","http://es.dbpedia.org/property/fundación",1892
"http://es.dbpedia.org/resource/Crown_Holdings","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Embalaje"
"http://es.dbpedia.org/resource/Crown_Holdings","http://es.dbpedia.org/property/ingresos","US$ 8 500 millones"
"http://es.dbpedia.org/resource/Crown_Holdings","http://es.dbpedia.org/property/nombre","Crown Holdings"
"http://es.dbpedia.org/resource/Crown_Holdings","http://es.dbpedia.org/property/productos","Latas de metal para alimentos y bebidas, envases de aerosoles metálicos, cierres metálicos y embalaje especializado"
"http://es.dbpedia.org/resource/Crown_Holdings","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Pensilvania"
"http://es.dbpedia.org/resource/Crown_Holdings","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Filadelfia"
"http://es.dbpedia.org/resource/Crown_Holdings","http://es.dbpedia.org/property/sitioWeb","http://www.crowncork.com/"
"http://es.dbpedia.org/resource/Crown_Holdings","http://es.dbpedia.org/property/tipo","NYSE:CCK"
"http://es.dbpedia.org/resource/Crown_Holdings","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sociedad_anónima_bursátil"
"http://es.dbpedia.org/resource/Crown_Holdings","http://dbpedia.org/ontology/wikiPageID",6418590
"http://es.dbpedia.org/resource/Crown_Holdings","http://dbpedia.org/ontology/wikiPageRevisionID",121952428
"http://es.dbpedia.org/resource/Crown_Holdings","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.crowncork.com/"
"http://es.dbpedia.org/resource/Crown_Holdings","http://dbpedia.org/ontology/wikiPageLength",7121
"http://es.dbpedia.org/resource/Crown_Holdings","http://dbpedia.org/ontology/formationYear","1892"
"http://es.dbpedia.org/resource/Crown_Holdings","http://dbpedia.org/ontology/foundingYear","1892"
"http://es.dbpedia.org/resource/Crown_Holdings","http://dbpedia.org/ontology/numberOfEmployees",22
"http://es.dbpedia.org/resource/Crown_Holdings","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Pensilvania"
"http://es.dbpedia.org/resource/Crown_Holdings","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Filadelfia"
"http://es.dbpedia.org/resource/Crown_Holdings","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Embalaje"
"http://es.dbpedia.org/resource/Crown_Holdings","http://dbpedia.org/ontology/management","http://es.dbpedia.org/resource/Timothy_J._Donahue"
"http://es.dbpedia.org/resource/Crown_Holdings","http://dbpedia.org/ontology/management","http://es.dbpedia.org/resource/Vicepresidente"
"http://es.dbpedia.org/resource/Crown_Holdings","http://dbpedia.org/ontology/management","http://es.dbpedia.org/resource/Thomas_A._Kelly"
"http://es.dbpedia.org/resource/Crown_Holdings","http://dbpedia.org/ontology/management","http://es.dbpedia.org/resource/Jefe_de_operaciones"
"http://es.dbpedia.org/resource/Crown_Holdings","http://dbpedia.org/ontology/management","http://es.dbpedia.org/resource/Director_ejecutivo"
"http://es.dbpedia.org/resource/Crown_Holdings","http://dbpedia.org/ontology/management","http://es.dbpedia.org/resource/John_W._Conway"
"http://es.dbpedia.org/resource/Crown_Holdings","http://dbpedia.org/ontology/management","http://es.dbpedia.org/resource/Director_de_finanzas"
"http://es.dbpedia.org/resource/Crown_Holdings","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Sociedad_Anónima_Bursátil"
"http://es.dbpedia.org/resource/Crown_Holdings","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Crown_Holdings?oldid=121952428&ns=0"
"http://es.dbpedia.org/resource/Crown_Holdings","http://dbpedia.org/ontology/abstract","Crown Holdings Incorporated, anteriormente Crown Cork & Seal Company, es una empresa americana que fabrica latas de metal para alimentos y bebidas, envases de aerosoles metálicos, cierres metálicos y embalaje especializado. Fundada en 1892, tiene su sede en Filadelfia, Pensilvania y 149 plantas en todo el mundo.​ En diciembre de 2012, Crown estaba presente en 41 países y emplea a 21.900 personas.​ La compañía ocupó en 2012 el puesto número 296 en la lista Fortune 500 y es la número uno en la industria del embalaje y contenedor en esa misma lista.​"
"http://es.dbpedia.org/resource/Crown_Holdings","http://dbpedia.org/ontology/marketCapitalisation","7.0"
"http://es.dbpedia.org/resource/Crown_Holdings","http://dbpedia.org/ontology/netIncome","6.58E8"
"http://es.dbpedia.org/resource/Crown_Holdings","http://dbpedia.org/ontology/netIncome","1.0"
"http://es.dbpedia.org/resource/Crown_Holdings","http://dbpedia.org/ontology/operatingIncome","8.0"
"http://es.wikipedia.org/wiki/Crown_Holdings","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Crown_Holdings"
