"subject","predicate","object"
"http://dbpedia.org/resource/1999_Sabah_state_election","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elecciones_estatales_de_Sabah_de_1999"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Sabah_de_1999","http://www.w3.org/2000/01/rdf-schema#label","Elecciones estatales de Sabah de 1999"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Sabah_de_1999","http://www.w3.org/2000/01/rdf-schema#comment","Las elecciones estatales de Sabah de 1999 tuvieron lugar entre el 12 y el 13 de marzo del mencionado año con el objetivo de renovar los 48 escaños de la Asamblea Legislativa Estatal, que a su vez investiría a un Ministro Principal para el período 1999-2004. Fueron las primeras elecciones desde que el Barisan Nasional (Frente Nacional), gobernante a nivel federal, recuperara el control del estado después de que varios diputados del Partido Unido de Sabah desertaran a sus filas. Con este resultado,  fue elegido Ministro Principal y juramentado el 14 de marzo, suplantando a Bernard Giluk Dompok."
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Sabah_de_1999","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_estatales_de_Sabah"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Sabah_de_1999","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_estatales_de_Malasia_de_1999"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Sabah_de_1999","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_1999"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Sabah_de_1999","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Malasia_en_1999"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Sabah_de_1999","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elecciones_estatales_de_Sabah_de_1999"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Sabah_de_1999","http://es.dbpedia.org/property/ancho",50
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Sabah_de_1999","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Joseph_Pairin_Kitingan"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Sabah_de_1999","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Osu_Sukam"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Sabah_de_1999","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Menteris_Besar_y_Ministros_Principales_de_Malasia"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Sabah_de_1999","http://es.dbpedia.org/property/cargo",40
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Sabah_de_1999","http://es.dbpedia.org/property/coalición","http://es.dbpedia.org/resource/Barisan_Nasional"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Sabah_de_1999","http://es.dbpedia.org/property/color","#00008B"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Sabah_de_1999","http://es.dbpedia.org/property/color","#ADD8E6"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Sabah_de_1999","http://es.dbpedia.org/property/elecciónAnterior","Elecciones estatales de Sabah de 1994"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Sabah_de_1999","http://es.dbpedia.org/property/endisputa",48
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Sabah_de_1999","http://es.dbpedia.org/property/endisputa",25
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Sabah_de_1999","http://es.dbpedia.org/property/escaños",31
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Sabah_de_1999","http://es.dbpedia.org/property/escaños",17
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Sabah_de_1999","http://es.dbpedia.org/property/escaños1Ant",23
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Sabah_de_1999","http://es.dbpedia.org/property/escaños2Ant",25
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Sabah_de_1999","http://es.dbpedia.org/property/fechaAnterior",1994
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Sabah_de_1999","http://es.dbpedia.org/property/fechaElección",12
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Sabah_de_1999","http://es.dbpedia.org/property/imagen","File:Penampang_Sabah_Joseph-Pairin-Kitingan-02.jpg"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Sabah_de_1999","http://es.dbpedia.org/property/nombreElección","Elecciones estatales de 1999"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Sabah_de_1999","http://es.dbpedia.org/property/nulos",6309
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Sabah_de_1999","http://es.dbpedia.org/property/participación",7217
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Sabah_de_1999","http://es.dbpedia.org/property/participaciónAnt",7312
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Sabah_de_1999","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Organización_Nacional_de_los_Malayos_Unidos"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Sabah_de_1999","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Parti_Bersatu_Sabah"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Sabah_de_1999","http://es.dbpedia.org/property/partido1Coalición","http://es.dbpedia.org/resource/Organización_Nacional_de_los_Malayos_Unidos"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Sabah_de_1999","http://es.dbpedia.org/property/partido2Coalición","http://es.dbpedia.org/resource/Partido_Progresista_de_Sabah"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Sabah_de_1999","http://es.dbpedia.org/property/partido3Coalición","http://es.dbpedia.org/resource/Partido_Liberal_Democrático_(Malasia)"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Sabah_de_1999","http://es.dbpedia.org/property/partido4Coalición","http://es.dbpedia.org/resource/Organización_Pasokmomogun_Kadazandusun_Murut_Unida"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Sabah_de_1999","http://es.dbpedia.org/property/partido5Coalición","http://es.dbpedia.org/resource/Asociación_China_de_Malasia"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Sabah_de_1999","http://es.dbpedia.org/property/partido6Coalición","http://es.dbpedia.org/resource/Parti_Bersatu_Rakyat_Sabah"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Sabah_de_1999","http://es.dbpedia.org/property/partido7Coalición","http://es.dbpedia.org/resource/Frente_de_la_Justicia_Popular"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Sabah_de_1999","http://es.dbpedia.org/property/país","Sabah"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Sabah_de_1999","http://es.dbpedia.org/property/período",1999
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Sabah_de_1999","http://es.dbpedia.org/property/porcentaje",4138
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Sabah_de_1999","http://es.dbpedia.org/property/porcentaje",4629
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Sabah_de_1999","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Bernard_Giluk_Dompok"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Sabah_de_1999","http://es.dbpedia.org/property/registrados",725690
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Sabah_de_1999","http://es.dbpedia.org/property/siguienteElección","Elecciones estatales de Sabah de 2004"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Sabah_de_1999","http://es.dbpedia.org/property/siguienteFecha",2004
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Sabah_de_1999","http://es.dbpedia.org/property/sinMarcar",257
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Sabah_de_1999","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Osu_Sukam"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Sabah_de_1999","http://es.dbpedia.org/property/tipo","Legislativa"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Sabah_de_1999","http://es.dbpedia.org/property/votantes",523695
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Sabah_de_1999","http://es.dbpedia.org/property/votos",239375
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Sabah_de_1999","http://es.dbpedia.org/property/votos",213976
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Sabah_de_1999","http://es.dbpedia.org/property/votos1Ant",202396
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Sabah_de_1999","http://es.dbpedia.org/property/votos2Ant",215952
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Sabah_de_1999","http://es.dbpedia.org/property/válidos",517129
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Sabah_de_1999","http://es.dbpedia.org/property/partidoPredecesor","http://es.dbpedia.org/resource/Barisan_Nasional"
