"subject","predicate","object"
"http://es.dbpedia.org/resource/Nelsonioideae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Nelsonioideae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Nelsonioideae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Nelsonioideae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Nelsonioideae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Nelsonioideae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Nelsonioideae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nelsonioideae","http://www.w3.org/2000/01/rdf-schema#label","Nelsonioideae"
"http://es.dbpedia.org/resource/Nelsonioideae","http://www.w3.org/2000/01/rdf-schema#comment","Nelsonioideae es una subfamilia de Acanthaceae que tiene los siguientes géneros:"
"http://es.dbpedia.org/resource/Nelsonioideae","http://xmlns.com/foaf/0.1/name","Nelsonioideae"
"http://es.dbpedia.org/resource/Nelsonioideae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nelsonioideae"
"http://es.dbpedia.org/resource/Nelsonioideae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nelsonioideae"
"http://es.dbpedia.org/resource/Nelsonioideae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Nelsonioideae","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Nelsonioideae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Acanthaceae"
"http://es.dbpedia.org/resource/Nelsonioideae","http://es.dbpedia.org/property/imageCaption","Staurogyne sp."
"http://es.dbpedia.org/resource/Nelsonioideae","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Nelsonioideae","http://es.dbpedia.org/property/name","Nelsonioideae"
"http://es.dbpedia.org/resource/Nelsonioideae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lamiales"
"http://es.dbpedia.org/resource/Nelsonioideae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Nelsonioideae","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Nelsonioideae","http://es.dbpedia.org/property/subdivisionRanks","Géneros"
"http://es.dbpedia.org/resource/Nelsonioideae","http://es.dbpedia.org/property/subfamilia","Nelsonioideae"
"http://es.dbpedia.org/resource/Nelsonioideae","http://dbpedia.org/ontology/wikiPageID",1291604
