"subject","predicate","object"
"http://dbpedia.org/resource/Yellow-eared_bulbul","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pycnonotus_penicillatus"
"http://es.dbpedia.org/resource/Kelaartia_penicillata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pycnonotus_penicillatus"
"http://es.dbpedia.org/resource/Pycnonotus_penicillatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pycnonotus_penicillatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pycnonotus_penicillatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Pycnonotus_penicillatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Pycnonotus_penicillatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pycnonotus_penicillatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pycnonotus_penicillatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Pycnonotus_penicillatus","http://www.w3.org/2000/01/rdf-schema#label","Pycnonotus penicillatus"
"http://es.dbpedia.org/resource/Pycnonotus_penicillatus","http://www.w3.org/2000/01/rdf-schema#comment","El bulbul orejudo (Pycnonotus penicillatus)​ es una especie de ave paseriforme de la familia Pycnonotidae endémica de Sri Lanka."
"http://es.dbpedia.org/resource/Pycnonotus_penicillatus","http://xmlns.com/foaf/0.1/name","Bulbul orejudo"
"http://es.dbpedia.org/resource/Pycnonotus_penicillatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Sri_Lanka"
