"subject","predicate","object"
"http://es.dbpedia.org/resource/Hotel_de_Rambouillet","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hôtel_de_Rambouillet"
"http://es.dbpedia.org/resource/Hôtel_de_Rambouillet","http://www.w3.org/2000/01/rdf-schema#label","Hôtel de Rambouillet"
"http://es.dbpedia.org/resource/Hôtel_de_Rambouillet","http://www.w3.org/2000/01/rdf-schema#comment","Hôtel de Rambouillet, edificio desaparecido en el siglo XVIII que se levantaba en el centro de París (Francia), entre el Palacio del Louvre y el Palacio de las Tullerías"
"http://es.dbpedia.org/resource/Hôtel_de_Rambouillet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ztgn"
"http://es.dbpedia.org/resource/Hôtel_de_Rambouillet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_París"
"http://es.dbpedia.org/resource/Hôtel_de_Rambouillet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_desaparecidos_de_Francia"
"http://es.dbpedia.org/resource/Hôtel_de_Rambouillet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:I_Distrito_de_París"
"http://es.dbpedia.org/resource/Hôtel_de_Rambouillet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hôtel_de_Rambouillet"
"http://es.dbpedia.org/resource/Hôtel_de_Rambouillet","http://dbpedia.org/ontology/wikiPageID",522776
"http://es.dbpedia.org/resource/Hôtel_de_Rambouillet","http://dbpedia.org/ontology/wikiPageRevisionID",128400564
"http://es.dbpedia.org/resource/Hôtel_de_Rambouillet","http://dbpedia.org/ontology/wikiPageLength",4894
"http://es.dbpedia.org/resource/Hôtel_de_Rambouillet","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hôtel_de_Rambouillet?oldid=128400564&ns=0"
"http://es.dbpedia.org/resource/Hôtel_de_Rambouillet","http://dbpedia.org/ontology/abstract","Hôtel de Rambouillet, edificio desaparecido en el siglo XVIII que se levantaba en el centro de París (Francia), entre el Palacio del Louvre y el Palacio de las Tullerías"
"http://es.wikipedia.org/wiki/Hôtel_de_Rambouillet","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hôtel_de_Rambouillet"
"http://dbpedia.org/resource/Hôtel_de_Rambouillet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hôtel_de_Rambouillet"
