"subject","predicate","object"
"http://es.dbpedia.org/resource/Escudo_de_Wyoming","http://www.w3.org/2000/01/rdf-schema#label","Escudo de Wyoming"
"http://es.dbpedia.org/resource/Escudo_de_Wyoming","http://www.w3.org/2000/01/rdf-schema#comment","El Gran Sello del Estado de Wyoming fue adoptado por la segunda legislatura en 1893, y revisado por la decimosexta legislatura en 1921. Las dos fechas en el gran sello, 1869 y 1890, conmemoran la organización del gobierno territorial y la admisión de Wyoming a la Unión. La figura envuelta en el centro contiene un bastón de la que brota una pancarta con las palabras, ""Equal Rights"" (""Igualdad de Derechos""). El estandarte simboliza la situación política que las mujeres han disfrutado en Wyoming desde la aprobación de la enmienda sobre el sufragio territorial en 1869. Las figuras masculinas tipifican las industrias ganaderas y mineras del estado. El número 44 en la estrella de cinco puntas significa que Wyoming fue el cuadragésimo cuarto estado admitido en la Unión. Existen también dos column"
"http://es.dbpedia.org/resource/Escudo_de_Wyoming","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07gr0r"
"http://es.dbpedia.org/resource/Escudo_de_Wyoming","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_con_águilas"
"http://es.dbpedia.org/resource/Escudo_de_Wyoming","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Escudo_de_Wyoming","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_con_picos"
"http://es.dbpedia.org/resource/Escudo_de_Wyoming","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wyoming"
"http://es.dbpedia.org/resource/Escudo_de_Wyoming","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_con_estrellas"
"http://es.dbpedia.org/resource/Escudo_de_Wyoming","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Escudo_de_Wyoming"
"http://es.dbpedia.org/resource/Escudo_de_Wyoming","http://es.dbpedia.org/property/anchoImagen",250
"http://es.dbpedia.org/resource/Escudo_de_Wyoming","http://es.dbpedia.org/property/imagen","Seal of Wyoming.svg"
"http://es.dbpedia.org/resource/Escudo_de_Wyoming","http://es.dbpedia.org/property/nombre","Gran Sello del Estado de Wyoming"
"http://es.dbpedia.org/resource/Escudo_de_Wyoming","http://es.dbpedia.org/property/otrasVersiones",160
"http://es.dbpedia.org/resource/Escudo_de_Wyoming","http://es.dbpedia.org/property/otrasVersiones","Sello del Gobernador de Wyoming"
"http://es.dbpedia.org/resource/Escudo_de_Wyoming","http://dbpedia.org/ontology/wikiPageID",2322708
"http://es.dbpedia.org/resource/Escudo_de_Wyoming","http://dbpedia.org/ontology/wikiPageRevisionID",118876621
"http://es.dbpedia.org/resource/Escudo_de_Wyoming","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090415084517/http:/soswy.state.wy.us/SecretaryDesk/SD-GreatSeal.aspx"
"http://es.dbpedia.org/resource/Escudo_de_Wyoming","http://dbpedia.org/ontology/wikiPageLength",2489
"http://es.dbpedia.org/resource/Escudo_de_Wyoming","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Escudo_de_Wyoming?oldid=118876621&ns=0"
"http://es.dbpedia.org/resource/Escudo_de_Wyoming","http://dbpedia.org/ontology/abstract","El Gran Sello del Estado de Wyoming fue adoptado por la segunda legislatura en 1893, y revisado por la decimosexta legislatura en 1921. Las dos fechas en el gran sello, 1869 y 1890, conmemoran la organización del gobierno territorial y la admisión de Wyoming a la Unión. La figura envuelta en el centro contiene un bastón de la que brota una pancarta con las palabras, ""Equal Rights"" (""Igualdad de Derechos""). El estandarte simboliza la situación política que las mujeres han disfrutado en Wyoming desde la aprobación de la enmienda sobre el sufragio territorial en 1869. Las figuras masculinas tipifican las industrias ganaderas y mineras del estado. El número 44 en la estrella de cinco puntas significa que Wyoming fue el cuadragésimo cuarto estado admitido en la Unión. Existen también dos columnas sobre las cuales hay dos lámparas donde arde la luz del conocimiento. En torno a las columnas hay dos rollos con las palabras petróleo, minería, ganadería y grano, cuatro de las principales industrias de Wyoming.​ El sello del estado se muestra en vidrieras en los techos de la Casa de Wyoming, tanto en la Cámara de Representantes y en el Senado de la Cámara de Wyoming en la capital del estado. El sello también se incorpora en el diseño de la bandera del estado, que cuenta con un lugar destacado para el sello junto con la silueta de un bisonte americano."
"http://es.dbpedia.org/resource/Escudo_de_wyoming","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escudo_de_Wyoming"
"http://es.wikipedia.org/wiki/Escudo_de_Wyoming","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Escudo_de_Wyoming"
"http://dbpedia.org/resource/Seal_of_Wyoming","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Escudo_de_Wyoming"
