"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Distritos_electorales_federales_de_Ciudad_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Ciudad_de_México"
"http://es.dbpedia.org/resource/Categoría:Instituciones_y_organismos_con_sede_en_Ciudad_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Ciudad_de_México"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Ciudad_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Ciudad_de_México"
"http://es.dbpedia.org/resource/Categoría:Asamblea_Legislativa_de_Ciudad_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Ciudad_de_México"
"http://es.dbpedia.org/resource/Categoría:Diputados_de_la_I_Legislatura_del_Congreso_de_la_Ciudad_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Ciudad_de_México"
"http://es.dbpedia.org/resource/Categoría:Política_de_Ciudad_de_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Política_de_Ciudad_de_México","http://www.w3.org/2000/01/rdf-schema#label","Política de Ciudad de México"
"http://es.dbpedia.org/resource/Categoría:Política_de_Ciudad_de_México","http://www.w3.org/2004/02/skos/core#prefLabel","Política de Ciudad de México"
"http://es.dbpedia.org/resource/Categoría:Política_de_Ciudad_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_México_por_estado"
"http://es.dbpedia.org/resource/Categoría:Política_de_Ciudad_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciudad_de_México"
"http://es.dbpedia.org/resource/Categoría:Política_de_Ciudad_de_México","http://dbpedia.org/ontology/wikiPageID",1658471
"http://es.dbpedia.org/resource/Categoría:Política_de_Ciudad_de_México","http://dbpedia.org/ontology/wikiPageRevisionID",117597423
"http://es.dbpedia.org/resource/Categoría:Política_de_Ciudad_de_México","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Política_de_Ciudad_de_México?oldid=117597423&ns=14"
"http://es.dbpedia.org/resource/Muévete_En_Bici","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Ciudad_de_México"
"http://es.dbpedia.org/resource/Categoría:Gabinetes_de_jefes_de_Gobierno_de_Ciudad_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Ciudad_de_México"
"http://es.dbpedia.org/resource/Categoría:Distritos_electorales_locales_de_Ciudad_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Ciudad_de_México"
"http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Ciudad_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Ciudad_de_México"
"http://es.dbpedia.org/resource/Categoría:Gobierno_de_Ciudad_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Ciudad_de_México"
"http://es.dbpedia.org/resource/Archivo_General_de_Notarías_del_Distrito_Federal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Ciudad_de_México"
"http://es.dbpedia.org/resource/Categoría:Diputados_de_la_V_Legislatura_de_la_Asamblea_Legislativa_del_Distrito_Federal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Ciudad_de_México"
"http://es.dbpedia.org/resource/Asamblea_Legislativa_de_la_Ciudad_de_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Ciudad_de_México"
"http://es.dbpedia.org/resource/Categoría:Congreso_de_la_Ciudad_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Ciudad_de_México"
"http://es.dbpedia.org/resource/IV_Legislatura_de_la_Asamblea_Legislativa_del_Distrito_Federal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Ciudad_de_México"
"http://es.dbpedia.org/resource/Categoría:Elecciones_de_Ciudad_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Ciudad_de_México"
"http://es.dbpedia.org/resource/Categoría:Leyes_de_Ciudad_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Ciudad_de_México"
