"subject","predicate","object"
"http://es.dbpedia.org/resource/Ambrault","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_Champagne_berrichonne"
"http://es.dbpedia.org/resource/Saint-Aoustrille","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_Champagne_berrichonne"
"http://es.dbpedia.org/resource/Sainte-Fauste","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_Champagne_berrichonne"
"http://es.dbpedia.org/resource/Pruniers","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_Champagne_berrichonne"
"http://es.dbpedia.org/resource/Vouillon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_Champagne_berrichonne"
"http://es.dbpedia.org/resource/Brives","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_Champagne_berrichonne"
"http://es.dbpedia.org/resource/Chouday","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_Champagne_berrichonne"
"http://es.dbpedia.org/resource/Condé_(Indre)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_Champagne_berrichonne"
"http://es.dbpedia.org/resource/Saint-Valentin","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_Champagne_berrichonne"
"http://es.dbpedia.org/resource/Bommiers","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_Champagne_berrichonne"
"http://es.dbpedia.org/resource/Saint-Aubin_(Indre)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_Champagne_berrichonne"
"http://es.dbpedia.org/resource/Thizay_(Indre)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_Champagne_berrichonne"
"http://es.dbpedia.org/resource/Lizeray","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_Champagne_berrichonne"
