"subject","predicate","object"
"http://es.dbpedia.org/resource/Callospermophilus_saturatus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Callospermophilus"
"http://es.dbpedia.org/resource/Callospermophilus_saturatus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Callospermophilus"
"http://es.dbpedia.org/resource/Callospermophilus_madrensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Callospermophilus"
"http://es.dbpedia.org/resource/Callospermophilus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Callospermophilus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Callospermophilus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Callospermophilus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Callospermophilus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Callospermophilus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Callospermophilus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Callospermophilus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Callospermophilus","http://www.w3.org/2000/01/rdf-schema#label","Callospermophilus"
"http://es.dbpedia.org/resource/Callospermophilus","http://www.w3.org/2000/01/rdf-schema#comment","Callospermophilus es un género de ardillas terrestres.​"
"http://es.dbpedia.org/resource/Callospermophilus","http://xmlns.com/foaf/0.1/name","Callospermophilus"
"http://es.dbpedia.org/resource/Callospermophilus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_del_Neártico"
"http://es.dbpedia.org/resource/Callospermophilus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_roedores"
"http://es.dbpedia.org/resource/Callospermophilus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Callospermophilus"
"http://es.dbpedia.org/resource/Callospermophilus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Callospermophilus"
"http://es.dbpedia.org/resource/Callospermophilus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Callospermophilus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Sciuridae"
"http://es.dbpedia.org/resource/Callospermophilus","http://es.dbpedia.org/property/genus","Callospermophilus"
"http://es.dbpedia.org/resource/Callospermophilus","http://es.dbpedia.org/property/genusAuthority","Merriam, 1897"
"http://es.dbpedia.org/resource/Callospermophilus","http://es.dbpedia.org/property/imageCaption","C. lateralis, la ardilla de manto dorado."
"http://es.dbpedia.org/resource/Callospermophilus","http://es.dbpedia.org/property/name","Callospermophilus"
"http://es.dbpedia.org/resource/Callospermophilus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rodentia"
"http://es.dbpedia.org/resource/Callospermophilus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Callospermophilus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Callospermophilus","http://es.dbpedia.org/property/subdivision","Véase el texto."
"http://es.dbpedia.org/resource/Callospermophilus","http://es.dbpedia.org/property/subdivisionRanks","species"
"http://es.dbpedia.org/resource/Callospermophilus","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Marmotini"
"http://es.dbpedia.org/resource/Callospermophilus","http://es.dbpedia.org/property/typeSpecies","Sciurus lateralis"
"http://es.dbpedia.org/resource/Callospermophilus","http://es.dbpedia.org/property/typeSpeciesAuthority","Say, 1823"
"http://es.dbpedia.org/resource/Callospermophilus","http://dbpedia.org/ontology/wikiPageID",7458459
"http://es.dbpedia.org/resource/Callospermophilus","http://dbpedia.org/ontology/wikiPageRevisionID",114413735
"http://es.dbpedia.org/resource/Callospermophilus","http://dbpedia.org/ontology/wikiPageLength",3061
"http://es.dbpedia.org/resource/Callospermophilus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Callospermophilus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Marmotini"
"http://es.dbpedia.org/resource/Callospermophilus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sciuridae"
"http://es.dbpedia.org/resource/Callospermophilus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Callospermophilus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Rodentia"
"http://es.dbpedia.org/resource/Callospermophilus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Callospermophilus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Callospermophilus?oldid=114413735&ns=0"
"http://es.dbpedia.org/resource/Callospermophilus","http://dbpedia.org/ontology/abstract","Callospermophilus es un género de ardillas terrestres.​"
"http://es.wikipedia.org/wiki/Callospermophilus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Callospermophilus"
"http://es.dbpedia.org/resource/Callospermophilus_lateralis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Callospermophilus"
"http://es.dbpedia.org/resource/Callospermophilus_lateralis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Callospermophilus"
"http://dbpedia.org/resource/Callospermophilus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Callospermophilus"
