"subject","predicate","object"
"http://es.wikipedia.org/wiki/Memorias_de_un_mexicano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Memorias_de_un_mexicano"
"http://dbpedia.org/resource/Memories_of_a_Mexican","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Memorias_de_un_mexicano"
"http://es.dbpedia.org/resource/Memorias_de_un_mexicano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Memorias_de_un_mexicano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Memorias_de_un_mexicano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Memorias_de_un_mexicano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Memorias_de_un_mexicano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Memorias_de_un_mexicano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Memorias_de_un_mexicano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Memorias_de_un_mexicano","http://www.w3.org/2000/01/rdf-schema#label","Memorias de un mexicano"
"http://es.dbpedia.org/resource/Memorias_de_un_mexicano","http://www.w3.org/2000/01/rdf-schema#comment","Memorias de un mexicano es un documental mexicano de 1950, escrito por Carmen Toscano​ y dirigido por Salvador Toscano.​ En 1967 el Instituto Nacional de Antropología e Historia lo declaró monumento histórico de México.​ El documental está compuesto por el material filmico de Toscano -- y de imágenes de otros cineastas como  entre otros-- reunido desde 1912 y ordenado de forma cronológica hasta la fecha de su película muda de 1935. Sin embargo, el documental fue concretado por su hija, Carmen, en la versión sonora titulada Memorias de un mexicano."
"http://es.dbpedia.org/resource/Memorias_de_un_mexicano","http://xmlns.com/foaf/0.1/name","Memorias de un mexicano"
"http://es.dbpedia.org/resource/Memorias_de_un_mexicano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Memorias_de_un_mexicano"
"http://es.dbpedia.org/resource/Memorias_de_un_mexicano","http://es.dbpedia.org/property/duración","6000.0"
"http://es.dbpedia.org/resource/Memorias_de_un_mexicano","http://es.dbpedia.org/property/edición","Teódulo Bustos"
"http://es.dbpedia.org/resource/Memorias_de_un_mexicano","http://es.dbpedia.org/property/estreno",1950
"http://es.dbpedia.org/resource/Memorias_de_un_mexicano","http://es.dbpedia.org/property/estreno",""
"http://es.dbpedia.org/resource/Memorias_de_un_mexicano","http://es.dbpedia.org/property/estreno",24
"http://es.dbpedia.org/resource/Memorias_de_un_mexicano","http://es.dbpedia.org/property/fotografía","Salvador Toscano"
"http://es.dbpedia.org/resource/Memorias_de_un_mexicano","http://es.dbpedia.org/property/imdb",42726
"http://es.dbpedia.org/resource/Memorias_de_un_mexicano","http://es.dbpedia.org/property/música","Corridos de Madero, Zapata, Villa y Obregón"
"http://es.dbpedia.org/resource/Memorias_de_un_mexicano","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Jorge_Pérez"
"http://es.dbpedia.org/resource/Memorias_de_un_mexicano","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Manuel_Bernal"
"http://es.dbpedia.org/resource/Memorias_de_un_mexicano","http://es.dbpedia.org/property/títuloOriginal","Memorias de un mexicano"
"http://es.dbpedia.org/resource/Memorias_de_un_mexicano","http://dbpedia.org/ontology/wikiPageID",7063498
"http://es.dbpedia.org/resource/Memorias_de_un_mexicano","http://dbpedia.org/ontology/wikiPageRevisionID",126241594
"http://es.dbpedia.org/resource/Memorias_de_un_mexicano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/event/ev0000001/1951"
"http://es.dbpedia.org/resource/Memorias_de_un_mexicano","http://dbpedia.org/ontology/Work/runtime","100.0"
"http://es.dbpedia.org/resource/Memorias_de_un_mexicano","http://dbpedia.org/ontology/wikiPageLength",3306
"http://es.dbpedia.org/resource/Memorias_de_un_mexicano","http://dbpedia.org/ontology/imdbId","0042726"
"http://es.dbpedia.org/resource/Memorias_de_un_mexicano","http://dbpedia.org/ontology/runtime",6000.0
"http://es.dbpedia.org/resource/Memorias_de_un_mexicano","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Salvador_Toscano"
"http://es.dbpedia.org/resource/Memorias_de_un_mexicano","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Jorge_Pérez"
"http://es.dbpedia.org/resource/Memorias_de_un_mexicano","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Corrido_(México)"
"http://es.dbpedia.org/resource/Memorias_de_un_mexicano","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Manuel_Bernal"
"http://es.dbpedia.org/resource/Memorias_de_un_mexicano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Memorias_de_un_mexicano?oldid=126241594&ns=0"
"http://es.dbpedia.org/resource/Memorias_de_un_mexicano","http://dbpedia.org/ontology/abstract","Memorias de un mexicano es un documental mexicano de 1950, escrito por Carmen Toscano​ y dirigido por Salvador Toscano.​ En 1967 el Instituto Nacional de Antropología e Historia lo declaró monumento histórico de México.​ El documental está compuesto por el material filmico de Toscano -- y de imágenes de otros cineastas como  entre otros-- reunido desde 1912 y ordenado de forma cronológica hasta la fecha de su película muda de 1935. Sin embargo, el documental fue concretado por su hija, Carmen, en la versión sonora titulada Memorias de un mexicano."
