"subject","predicate","object"
"http://es.dbpedia.org/resource/Ellen_Steiber","http://www.w3.org/2000/01/rdf-schema#label","Ellen Steiber"
"http://es.dbpedia.org/resource/Ellen_Steiber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras"
"http://es.dbpedia.org/resource/Ellen_Steiber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_novelistas"
"http://es.dbpedia.org/resource/Ellen_Steiber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas"
"http://es.dbpedia.org/resource/Ellen_Steiber","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ellen_Steiber"
"http://es.dbpedia.org/resource/Ellen_Steiber","http://dbpedia.org/ontology/wikiPageID",9605251
"http://es.dbpedia.org/resource/Ellen_Steiber","http://dbpedia.org/ontology/wikiPageRevisionID",129873781
"http://es.dbpedia.org/resource/Ellen_Steiber","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fantasticfiction.co.uk/authors/Ellen_Steiber.htm"
"http://es.dbpedia.org/resource/Ellen_Steiber","http://dbpedia.org/ontology/wikiPageExternalLink","http://orlabs.oclc.org/identities/lccn-n91-14770"
"http://es.dbpedia.org/resource/Ellen_Steiber","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ellensteiber.com/"
"http://es.dbpedia.org/resource/Ellen_Steiber","http://dbpedia.org/ontology/wikiPageLength",1607
"http://es.dbpedia.org/resource/Ellen_Steiber","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ellen_Steiber?oldid=129873781&ns=0"
"http://es.wikipedia.org/wiki/Ellen_Steiber","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ellen_Steiber"
