"subject","predicate","object"
"http://es.dbpedia.org/resource/Frank_Herbert's_Children_of_Dune","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hijos_de_Dune_(miniserie)"
"http://es.dbpedia.org/resource/Hijos_de_Dune_(la_miniserie)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hijos_de_Dune_(miniserie)"
"http://es.dbpedia.org/resource/Los_hijos_de_Dune","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hijos_de_Dune_(miniserie)"
"http://es.dbpedia.org/resource/Hijos_de_Dune_(miniserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Hijos_de_Dune_(miniserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Hijos_de_Dune_(miniserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Hijos_de_Dune_(miniserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Hijos_de_Dune_(miniserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hijos_de_Dune_(miniserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Hijos_de_Dune_(miniserie)","http://www.w3.org/2000/01/rdf-schema#label","Hijos de Dune (miniserie)"
"http://es.dbpedia.org/resource/Hijos_de_Dune_(miniserie)","http://www.w3.org/2000/01/rdf-schema#comment","Hijos de Dune (título original: Children of Dune) es, en una de sus acepciones, una miniserie de televisión del género de la ciencia ficción, basada en las novelas El Mesías de Dune e Hijos de Dune; la segunda y la tercera novelas respectivamente de la exitosa saga original de Dune, escrita por Frank Herbert. La miniserie fue emitida por primera vez en Estados Unidos el 16 de marzo del 2003 por el canal SyFy."
"http://es.dbpedia.org/resource/Hijos_de_Dune_(miniserie)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.052tjd"
"http://es.dbpedia.org/resource/Hijos_de_Dune_(miniserie)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_ciencia_ficción_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Hijos_de_Dune_(miniserie)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dune"
"http://es.dbpedia.org/resource/Hijos_de_Dune_(miniserie)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miniseries_de_ciencia_ficción"
"http://es.dbpedia.org/resource/Hijos_de_Dune_(miniserie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hijos_de_Dune_(miniserie)"
"http://es.dbpedia.org/resource/Hijos_de_Dune_(miniserie)","http://es.dbpedia.org/property/filmaffinity",785574
"http://es.dbpedia.org/resource/Hijos_de_Dune_(miniserie)","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Hijos_de_Dune_(miniserie)","http://es.dbpedia.org/property/título","Children of Dune"
"http://es.dbpedia.org/resource/Hijos_de_Dune_(miniserie)","http://es.dbpedia.org/property/títuloEspañol","Hijos de Dune"
"http://es.dbpedia.org/resource/Hijos_de_Dune_(miniserie)","http://dbpedia.org/ontology/wikiPageID",1159593
"http://es.dbpedia.org/resource/Hijos_de_Dune_(miniserie)","http://dbpedia.org/ontology/wikiPageRevisionID",126351972
"http://es.dbpedia.org/resource/Hijos_de_Dune_(miniserie)","http://dbpedia.org/ontology/wikiPageLength",21260
"http://es.dbpedia.org/resource/Hijos_de_Dune_(miniserie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hijos_de_Dune_(miniserie)?oldid=126351972&ns=0"
"http://es.dbpedia.org/resource/Hijos_de_Dune_(miniserie)","http://dbpedia.org/ontology/abstract","Hijos de Dune (título original: Children of Dune) es, en una de sus acepciones, una miniserie de televisión del género de la ciencia ficción, basada en las novelas El Mesías de Dune e Hijos de Dune; la segunda y la tercera novelas respectivamente de la exitosa saga original de Dune, escrita por Frank Herbert. La miniserie fue emitida por primera vez en Estados Unidos el 16 de marzo del 2003 por el canal SyFy."
"http://es.wikipedia.org/wiki/Hijos_de_Dune_(miniserie)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hijos_de_Dune_(miniserie)"
