"subject","predicate","object"
"http://es.wikipedia.org/wiki/Selección_de_waterpolo_de_Croacia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Selección_de_waterpolo_de_Croacia"
"http://es.dbpedia.org/resource/Sandro_Sukno","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_waterpolo_de_Croacia"
"http://es.dbpedia.org/resource/Xavier_García_Gadea","http://es.dbpedia.org/property/selección","http://es.dbpedia.org/resource/Selección_de_waterpolo_de_Croacia"
"http://es.dbpedia.org/resource/Xavier_García_Gadea","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_waterpolo_de_Croacia"
"http://dbpedia.org/resource/Croatia_men's_national_water_polo_team","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Selección_de_waterpolo_de_Croacia"
"http://es.dbpedia.org/resource/Selección_de_waterpolo_de_Croacia","http://www.w3.org/2000/01/rdf-schema#label","Selección de waterpolo de Croacia"
"http://es.dbpedia.org/resource/Selección_de_waterpolo_de_Croacia","http://www.w3.org/2000/01/rdf-schema#comment","La Selección de waterpolo de Croacia es la selección masculina de waterpolo de Croacia, que está regulada por la . Es conocida en el universo del waterpolo como las barracudas (en croata Barakude).​"
"http://es.dbpedia.org/resource/Selección_de_waterpolo_de_Croacia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Croacia"
"http://es.dbpedia.org/resource/Selección_de_waterpolo_de_Croacia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Waterpolo_en_Croacia"
"http://es.dbpedia.org/resource/Selección_de_waterpolo_de_Croacia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_nacionales_de_waterpolo"
"http://es.dbpedia.org/resource/Selección_de_waterpolo_de_Croacia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Selección_de_waterpolo_de_Croacia"
"http://es.dbpedia.org/resource/Selección_de_waterpolo_de_Croacia","http://dbpedia.org/ontology/wikiPageID",8238069
"http://es.dbpedia.org/resource/Selección_de_waterpolo_de_Croacia","http://dbpedia.org/ontology/wikiPageRevisionID",118570151
"http://es.dbpedia.org/resource/Selección_de_waterpolo_de_Croacia","http://dbpedia.org/ontology/wikiPageLength",5301
"http://es.dbpedia.org/resource/Selección_de_waterpolo_de_Croacia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Selección_de_waterpolo_de_Croacia?oldid=118570151&ns=0"
"http://es.dbpedia.org/resource/Selección_de_waterpolo_de_Croacia","http://dbpedia.org/ontology/abstract","La Selección de waterpolo de Croacia es la selección masculina de waterpolo de Croacia, que está regulada por la . Es conocida en el universo del waterpolo como las barracudas (en croata Barakude).​"
