"subject","predicate","object"
"http://es.dbpedia.org/resource/Calle_de_los_Olmos","http://es.dbpedia.org/property/extremo2Contenido","http://es.dbpedia.org/resource/Rambla_de_Palma"
"http://es.dbpedia.org/resource/Calle_de_los_Olmos","http://dbpedia.org/ontology/routeEndLocation","http://es.dbpedia.org/resource/Rambla_de_Palma"
"http://es.dbpedia.org/resource/Rambla_de_Palma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Rambla_de_Palma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Rambla_de_Palma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rambla_de_Palma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Rambla_de_Palma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Rambla_de_Palma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Rambla_de_Palma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Rambla_de_Palma","http://www.w3.org/2000/01/rdf-schema#label","Rambla de Palma"
"http://es.dbpedia.org/resource/Rambla_de_Palma","http://www.w3.org/2000/01/rdf-schema#comment","La Rambla es un importante paseo de la ciudad española de Palma de Mallorca (Islas Baleares). Fue construido por donde anteriormente circulaba el torrente de la Riera, que fue desviado al actual Paseo Mallorca.​"
"http://es.dbpedia.org/resource/Rambla_de_Palma","http://xmlns.com/foaf/0.1/name","La Rambla"
"http://es.dbpedia.org/resource/Rambla_de_Palma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_públicos_históricos"
"http://es.dbpedia.org/resource/Rambla_de_Palma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alamedas"
"http://es.dbpedia.org/resource/Rambla_de_Palma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calles_de_Palma_de_Mallorca"
"http://es.dbpedia.org/resource/Rambla_de_Palma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rambla_de_Palma"
"http://es.dbpedia.org/resource/Rambla_de_Palma","http://es.dbpedia.org/property/aclaraciónFoto","La Rambla."
"http://es.dbpedia.org/resource/Rambla_de_Palma","http://es.dbpedia.org/property/extremo","Norte"
"http://es.dbpedia.org/resource/Rambla_de_Palma","http://es.dbpedia.org/property/extremo","Sur"
"http://es.dbpedia.org/resource/Rambla_de_Palma","http://es.dbpedia.org/property/extremo1Contenido","http://es.dbpedia.org/resource/Vía_Roma"
"http://es.dbpedia.org/resource/Rambla_de_Palma","http://es.dbpedia.org/property/extremo1Contenido","http://es.dbpedia.org/resource/Calle_de_los_Olmos"
"http://es.dbpedia.org/resource/Rambla_de_Palma","http://es.dbpedia.org/property/extremo2Contenido","http://es.dbpedia.org/resource/Teatro_Principal_(Palma_de_Mallorca)"
"http://es.dbpedia.org/resource/Rambla_de_Palma","http://es.dbpedia.org/property/extremo2Contenido","http://es.dbpedia.org/resource/Calle_Unión"
"http://es.dbpedia.org/resource/Rambla_de_Palma","http://es.dbpedia.org/property/foto","Rambla de Palma.jpg"
"http://es.dbpedia.org/resource/Rambla_de_Palma","http://es.dbpedia.org/property/inauguración",1613
"http://es.dbpedia.org/resource/Rambla_de_Palma","http://es.dbpedia.org/property/mapaLoc","Palma"
"http://es.dbpedia.org/resource/Rambla_de_Palma","http://es.dbpedia.org/property/nombre","La Rambla"
"http://es.dbpedia.org/resource/Rambla_de_Palma","http://es.dbpedia.org/property/nombresAnteriores","Vía Roma"
"http://es.dbpedia.org/resource/Rambla_de_Palma","http://es.dbpedia.org/property/nombresAnteriores","Rambla de los Duques de Palma de Mallorca"
"http://es.dbpedia.org/resource/Rambla_de_Palma","http://es.dbpedia.org/property/tipo","Paseo"
"http://es.dbpedia.org/resource/Rambla_de_Palma","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Palma_de_Mallorca"
"http://es.dbpedia.org/resource/Rambla_de_Palma","http://dbpedia.org/ontology/wikiPageID",2864269
"http://es.dbpedia.org/resource/Rambla_de_Palma","http://dbpedia.org/ontology/wikiPageRevisionID",129972206
"http://es.dbpedia.org/resource/Rambla_de_Palma","http://dbpedia.org/ontology/wikiPageLength",4452
"http://es.dbpedia.org/resource/Rambla_de_Palma","http://dbpedia.org/ontology/routeDirection","Palma de Mallorca"
"http://es.dbpedia.org/resource/Rambla_de_Palma","http://dbpedia.org/ontology/routeTypeAbbreviation","Paseo"
"http://es.dbpedia.org/resource/Rambla_de_Palma","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Rambla_de_Palma","http://dbpedia.org/ontology/routeEndLocation","http://es.dbpedia.org/resource/Calle_Unión"
"http://es.dbpedia.org/resource/Rambla_de_Palma","http://dbpedia.org/ontology/routeEndLocation","http://es.dbpedia.org/resource/Teatro_Principal_de_Palma_de_Mallorca"
"http://es.dbpedia.org/resource/Rambla_de_Palma","http://dbpedia.org/ontology/routeStartLocation","http://es.dbpedia.org/resource/Vía_Roma"
"http://es.dbpedia.org/resource/Rambla_de_Palma","http://dbpedia.org/ontology/routeStartLocation","http://es.dbpedia.org/resource/Calle_de_los_Olmos"
"http://es.dbpedia.org/resource/Rambla_de_Palma","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rambla_de_Palma?oldid=129972206&ns=0"
"http://es.dbpedia.org/resource/Rambla_de_Palma","http://dbpedia.org/ontology/abstract","La Rambla es un importante paseo de la ciudad española de Palma de Mallorca (Islas Baleares). Fue construido por donde anteriormente circulaba el torrente de la Riera, que fue desviado al actual Paseo Mallorca.​"
