"subject","predicate","object"
"http://es.wikipedia.org/wiki/Joe_contra_el_volcán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joe_contra_el_volcán"
"http://dbpedia.org/resource/Joe_Versus_the_Volcano","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Joe_contra_el_volcán"
"http://es.dbpedia.org/resource/Joe_contra_el_volcan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Joe_contra_el_volcán"
"http://es.dbpedia.org/resource/Joe_contra_el_volcán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Joe_contra_el_volcán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Joe_contra_el_volcán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Joe_contra_el_volcán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Joe_contra_el_volcán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Joe_contra_el_volcán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Joe_contra_el_volcán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Joe_contra_el_volcán","http://www.w3.org/2000/01/rdf-schema#label","Joe contra el volcán"
"http://es.dbpedia.org/resource/Joe_contra_el_volcán","http://www.w3.org/2000/01/rdf-schema#comment","Joe contra el volcán (título original Joe Versus the Volcano). Es una película filmada en 1990 y dirigida por ."
"http://es.dbpedia.org/resource/Joe_contra_el_volcán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017yj_"
"http://es.dbpedia.org/resource/Joe_contra_el_volcán","http://xmlns.com/foaf/0.1/name","Joe contra el volcán"
"http://es.dbpedia.org/resource/Joe_contra_el_volcán","http://xmlns.com/foaf/0.1/name","Joe Versus the Volcano"
"http://es.dbpedia.org/resource/Joe_contra_el_volcán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1990"
"http://es.dbpedia.org/resource/Joe_contra_el_volcán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_música_de_Georges_Delerue"
"http://es.dbpedia.org/resource/Joe_contra_el_volcán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Oceanía"
"http://es.dbpedia.org/resource/Joe_contra_el_volcán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Amblin_Entertainment"
"http://es.dbpedia.org/resource/Joe_contra_el_volcán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joe_contra_el_volcán"
