"subject","predicate","object"
"http://es.dbpedia.org/resource/Basílica_de_Santa_Ágata_y_Santa_Bárbara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diócesis_de_Breda"
"http://es.dbpedia.org/resource/Catedral_de_San_Antonio_de_Padua_(Breda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diócesis_de_Breda"
"http://es.dbpedia.org/resource/Categoría:Diócesis_de_Breda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Diócesis_de_Breda","http://www.w3.org/2000/01/rdf-schema#label","Diócesis de Breda"
"http://es.dbpedia.org/resource/Categoría:Diócesis_de_Breda","http://www.w3.org/2004/02/skos/core#prefLabel","Diócesis de Breda"
"http://es.dbpedia.org/resource/Categoría:Diócesis_de_Breda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Breda"
"http://es.dbpedia.org/resource/Categoría:Diócesis_de_Breda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diócesis_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Categoría:Diócesis_de_Breda","http://dbpedia.org/ontology/wikiPageID",8879492
"http://es.dbpedia.org/resource/Categoría:Diócesis_de_Breda","http://dbpedia.org/ontology/wikiPageRevisionID",115178644
"http://es.dbpedia.org/resource/Categoría:Diócesis_de_Breda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Diócesis_de_Breda?oldid=115178644&ns=14"
"http://es.dbpedia.org/resource/Diócesis_de_Breda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diócesis_de_Breda"
