"subject","predicate","object"
"http://es.dbpedia.org/resource/Kenneth_C._Griffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kenneth_C._Griffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kenneth_C._Griffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kenneth_C._Griffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kenneth_C._Griffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kenneth_C._Griffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kenneth_C._Griffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kenneth_C._Griffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kenneth_C._Griffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kenneth_C._Griffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kenneth_C._Griffin","http://www.w3.org/2000/01/rdf-schema#label","Kenneth C. Griffin"
"http://es.dbpedia.org/resource/Kenneth_C._Griffin","http://www.w3.org/2000/01/rdf-schema#comment","Kenneth C. Griffin (Daytona Beach, Florida; 15 de octubre de 1968) es un inversor,  gestor de fondos de cobertura, y filántropo estadounidense. Es el fundador y director ejecutivo de la firma de inversión global  Citadel, fundada en 1990.​​ A partir de marzo de 2015, Citadel es una de las empresas de gestión de inversiones alternativas más grande del mundo, con un capital de inversión estimado de $ 25 mil millones. ​​​ El grupo de fondos de inversión de Citadel se encuentra entre los mayores fondos y con más éxito del mundo.​  Forbes  estableció que Griffin fue uno de los gestores de fondos de cobertura con mayores ganancias del 2012 y entró a formar parte de la lista Forbes 400.​"
"http://es.dbpedia.org/resource/Kenneth_C._Griffin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kenneth_C._Griffin"
"http://es.dbpedia.org/resource/Kenneth_C._Griffin","http://es.dbpedia.org/property/autor","Delevingne, Lawrence"
"http://es.dbpedia.org/resource/Kenneth_C._Griffin","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/CNBC"
"http://es.dbpedia.org/resource/Kenneth_C._Griffin","http://es.dbpedia.org/property/fecha",15
"http://es.dbpedia.org/resource/Kenneth_C._Griffin","http://es.dbpedia.org/property/fechaacceso",20
"http://es.dbpedia.org/resource/Kenneth_C._Griffin","http://es.dbpedia.org/property/título","King Ken: El jefe del renovado Citadel sube al trono de los fondos de cobertura"
"http://es.dbpedia.org/resource/Kenneth_C._Griffin","http://es.dbpedia.org/property/url","https://www.cnbc.com/id/102667839"
"http://es.dbpedia.org/resource/Kenneth_C._Griffin","http://dbpedia.org/ontology/wikiPageID",7420630
"http://es.dbpedia.org/resource/Kenneth_C._Griffin","http://dbpedia.org/ontology/wikiPageRevisionID",126878665
"http://es.dbpedia.org/resource/Kenneth_C._Griffin","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cnbc.com/id/102667839"
"http://es.dbpedia.org/resource/Kenneth_C._Griffin","http://dbpedia.org/ontology/wikiPageLength",4537
"http://es.dbpedia.org/resource/Kenneth_C._Griffin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kenneth_C._Griffin?oldid=126878665&ns=0"
"http://es.dbpedia.org/resource/Kenneth_C._Griffin","http://dbpedia.org/ontology/abstract","Kenneth C. Griffin (Daytona Beach, Florida; 15 de octubre de 1968) es un inversor,  gestor de fondos de cobertura, y filántropo estadounidense. Es el fundador y director ejecutivo de la firma de inversión global  Citadel, fundada en 1990.​​ A partir de marzo de 2015, Citadel es una de las empresas de gestión de inversiones alternativas más grande del mundo, con un capital de inversión estimado de $ 25 mil millones. ​​​ El grupo de fondos de inversión de Citadel se encuentra entre los mayores fondos y con más éxito del mundo.​  Forbes  estableció que Griffin fue uno de los gestores de fondos de cobertura con mayores ganancias del 2012 y entró a formar parte de la lista Forbes 400.​ A fecha de febrero de 2018 Griffin tenía un patrimonio neto estimado de 8.700 millones de dólares, lo que lo convierte en el hombre más rico de Illinois y la 52ª persona más rica de América.​ A principios de 2014, Griffin hizo una donación de 150 millones de dólares al programa de becas de la Universidad de Harvard, su alma mater, la cual fue la mayor donación individual jamás realizada a la institución hasta ese momento,​​ y sus donaciones a varias organizaciones y causas han alcanzado la cifra de aproximadamente 500 millones. ​"
"http://es.wikipedia.org/wiki/Kenneth_C._Griffin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kenneth_C._Griffin"
"http://dbpedia.org/resource/Kenneth_C._Griffin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kenneth_C._Griffin"
