"subject","predicate","object"
"http://es.dbpedia.org/resource/Frank_Pasche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Frank_Pasche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Frank_Pasche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Frank_Pasche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Frank_Pasche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Frank_Pasche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Frank_Pasche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Frank_Pasche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Frank_Pasche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Frank_Pasche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Frank_Pasche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Frank_Pasche","http://www.w3.org/2000/01/rdf-schema#label","Frank Pasche"
"http://es.dbpedia.org/resource/Frank_Pasche","http://www.w3.org/2000/01/rdf-schema#comment","Frank Pasche (Châtel-Saint-Denis, 19 de marzo de 1993) es un deportista suizo que compite en ciclismo en las modalidades de pista y ruta. Ganó dos medallas de plata en el Campeonato Europeo de Ciclismo en Pista, en los años 2015 y 2018, ambas en la prueba de persecución por equipos.​"
"http://es.dbpedia.org/resource/Frank_Pasche","http://xmlns.com/foaf/0.1/name","Frank Pasche"
"http://es.dbpedia.org/resource/Frank_Pasche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_pista_de_Suiza"
"http://es.dbpedia.org/resource/Frank_Pasche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Suiza"
"http://es.dbpedia.org/resource/Frank_Pasche","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Frank_Pasche"
"http://es.dbpedia.org/resource/Frank_Pasche","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Frank_Pasche","http://es.dbpedia.org/property/disciplina","Pista y ruta"
"http://es.dbpedia.org/resource/Frank_Pasche","http://es.dbpedia.org/property/equipos",2016
"http://es.dbpedia.org/resource/Frank_Pasche","http://es.dbpedia.org/property/imagen","Frank Pasche ECH 2015.jpg"
"http://es.dbpedia.org/resource/Frank_Pasche","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Suiza"
"http://es.dbpedia.org/resource/Frank_Pasche","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Châtel-Saint-Denis"
"http://es.dbpedia.org/resource/Frank_Pasche","http://es.dbpedia.org/property/nombre","Frank Pasche"
"http://es.dbpedia.org/resource/Frank_Pasche","http://es.dbpedia.org/property/tamañoImagen",220
"http://es.dbpedia.org/resource/Frank_Pasche","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Châtel-Saint-Denis"
"http://es.dbpedia.org/resource/Frank_Pasche","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Suiza"
"http://es.dbpedia.org/resource/Frank_Pasche","http://dbpedia.org/ontology/wikiPageID",7809400
"http://es.dbpedia.org/resource/Frank_Pasche","http://dbpedia.org/ontology/wikiPageRevisionID",122440000
"http://es.dbpedia.org/resource/Frank_Pasche","http://dbpedia.org/ontology/wikiPageLength",1959
"http://es.dbpedia.org/resource/Frank_Pasche","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Team_Roth"
"http://es.dbpedia.org/resource/Frank_Pasche","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Frank_Pasche","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Frank_Pasche?oldid=122440000&ns=0"
"http://es.dbpedia.org/resource/Frank_Pasche","http://dbpedia.org/ontology/abstract","Frank Pasche (Châtel-Saint-Denis, 19 de marzo de 1993) es un deportista suizo que compite en ciclismo en las modalidades de pista y ruta. Ganó dos medallas de plata en el Campeonato Europeo de Ciclismo en Pista, en los años 2015 y 2018, ambas en la prueba de persecución por equipos.​"
"http://es.wikipedia.org/wiki/Frank_Pasche","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Frank_Pasche"
"http://dbpedia.org/resource/Frank_Pasche","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Frank_Pasche"
