"subject","predicate","object"
"http://dbpedia.org/resource/Eotyrannus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eotyrannus_lengi"
"http://es.dbpedia.org/resource/Eotyrannus_lengi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Eotyrannus_lengi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Eotyrannus_lengi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Eotyrannus_lengi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Eotyrannus_lengi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Eotyrannus_lengi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eotyrannus_lengi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Eotyrannus_lengi","http://www.w3.org/2000/01/rdf-schema#label","Eotyrannus lengi"
"http://es.dbpedia.org/resource/Eotyrannus_lengi","http://www.w3.org/2000/01/rdf-schema#comment","Eotyrannus lengi es la única especie conocida del género extinto Eotyrannus (""primer tirano"") de dinosaurio terópodo tiranosauroide, que vivió a principios del período Cretácico, hace aproximadamente entre 125 y 120 millones de años, en el Barremiense, en Europa."
"http://es.dbpedia.org/resource/Eotyrannus_lengi","http://xmlns.com/foaf/0.1/name","Eotyrannus lengi"
"http://es.dbpedia.org/resource/Eotyrannus_lengi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_del_Cretácico"
"http://es.dbpedia.org/resource/Eotyrannus_lengi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tyrannosauroidea"
"http://es.dbpedia.org/resource/Eotyrannus_lengi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_de_Europa"
"http://es.dbpedia.org/resource/Eotyrannus_lengi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eotyrannus_lengi"
"http://es.dbpedia.org/resource/Eotyrannus_lengi","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Eotyrannus_lengi","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Stokesosauridae"
"http://es.dbpedia.org/resource/Eotyrannus_lengi","http://es.dbpedia.org/property/fossilRange","Cretácico inferior"
"http://es.dbpedia.org/resource/Eotyrannus_lengi","http://es.dbpedia.org/property/genus","Eotyrannus"
"http://es.dbpedia.org/resource/Eotyrannus_lengi","http://es.dbpedia.org/property/genusAuthority","Hutt et al., 2001"
"http://es.dbpedia.org/resource/Eotyrannus_lengi","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Eotyrannus_lengi","http://es.dbpedia.org/property/name","Eotyrannus lengi"
"http://es.dbpedia.org/resource/Eotyrannus_lengi","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Saurischia"
"http://es.dbpedia.org/resource/Eotyrannus_lengi","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Eotyrannus_lengi","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Eotyrannus_lengi","http://es.dbpedia.org/property/species","E. lengi"
"http://es.dbpedia.org/resource/Eotyrannus_lengi","http://es.dbpedia.org/property/speciesAuthority","Hutt et al., 2001"
"http://es.dbpedia.org/resource/Eotyrannus_lengi","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Theropoda"
"http://es.dbpedia.org/resource/Eotyrannus_lengi","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Tyrannosauroidea"
"http://es.dbpedia.org/resource/Eotyrannus_lengi","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Dinosauria"
"http://es.dbpedia.org/resource/Eotyrannus_lengi","http://dbpedia.org/ontology/wikiPageID",748401
"http://es.dbpedia.org/resource/Eotyrannus_lengi","http://dbpedia.org/ontology/wikiPageRevisionID",129749862
"http://es.dbpedia.org/resource/Eotyrannus_lengi","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20121220083858/home.comcast.net/~eoraptor/Coelurosauria.htm%23Eotyrannuslengi"
"http://es.dbpedia.org/resource/Eotyrannus_lengi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081104191430/http:/www.users.qwest.net/~jstweet1/tyrannosauroidea.htm"
"http://es.dbpedia.org/resource/Eotyrannus_lengi","http://dbpedia.org/ontology/wikiPageLength",9953
"http://es.dbpedia.org/resource/Eotyrannus_lengi","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Eotyrannus_lengi","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Stokesosauridae"
"http://es.dbpedia.org/resource/Eotyrannus_lengi","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tyrannosauroidea"
"http://es.dbpedia.org/resource/Eotyrannus_lengi","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Eotyrannus_lengi","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Dinosauria"
"http://es.dbpedia.org/resource/Eotyrannus_lengi","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Saurischia"
"http://es.dbpedia.org/resource/Eotyrannus_lengi","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Theropoda"
"http://es.dbpedia.org/resource/Eotyrannus_lengi","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Eotyrannus_lengi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eotyrannus_lengi?oldid=129749862&ns=0"
"http://es.dbpedia.org/resource/Eotyrannus_lengi","http://dbpedia.org/ontology/abstract","Eotyrannus lengi es la única especie conocida del género extinto Eotyrannus (""primer tirano"") de dinosaurio terópodo tiranosauroide, que vivió a principios del período Cretácico, hace aproximadamente entre 125 y 120 millones de años, en el Barremiense, en Europa."
"http://es.dbpedia.org/resource/Eotirano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eotyrannus_lengi"
"http://es.dbpedia.org/resource/Eotyrannus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eotyrannus_lengi"
"http://es.dbpedia.org/resource/Fusinasus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eotyrannus_lengi"
"http://es.dbpedia.org/resource/Gavinosaurus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eotyrannus_lengi"
"http://es.dbpedia.org/resource/Kittysaurus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eotyrannus_lengi"
"http://es.dbpedia.org/resource/Lengosaurus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eotyrannus_lengi"
"http://es.wikipedia.org/wiki/Eotyrannus_lengi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eotyrannus_lengi"
