"subject","predicate","object"
"http://es.dbpedia.org/resource/Lamezia_Terme","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Platania"
"http://es.dbpedia.org/resource/Serrastretta","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Platania"
"http://es.dbpedia.org/resource/Decollatura","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Platania"
"http://es.wikipedia.org/wiki/Platania","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Platania"
"http://es.dbpedia.org/resource/Conflenti","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Platania"
"http://es.dbpedia.org/resource/Platania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Platania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Platania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Platania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Platania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Platania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Platania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Platania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Platania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Platania","http://www.w3.org/2000/01/rdf-schema#label","Platania"
"http://es.dbpedia.org/resource/Platania","http://www.w3.org/2000/01/rdf-schema#comment","Platania es una localidad italiana de la provincia de Catanzaro, región de Calabria, con 2.293 habitantes.​"
"http://es.dbpedia.org/resource/Platania","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fh6q9"
"http://es.dbpedia.org/resource/Platania","http://xmlns.com/foaf/0.1/name","Platania"
"http://es.dbpedia.org/resource/Platania","http://xmlns.com/foaf/0.1/homepage","http://www.comune.platania.cz.it/"
"http://es.dbpedia.org/resource/Platania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Catanzaro"
"http://es.dbpedia.org/resource/Platania","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Platania"
"http://es.dbpedia.org/resource/Platania","http://es.dbpedia.org/property/códigoPostal",88040
"http://es.dbpedia.org/resource/Platania","http://es.dbpedia.org/property/dirigente","Carlo Conte"
"http://es.dbpedia.org/resource/Platania","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Platania","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Conflenti"
"http://es.dbpedia.org/resource/Platania","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Decollatura"
"http://es.dbpedia.org/resource/Platania","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Lamezia_Terme"
"http://es.dbpedia.org/resource/Platania","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Serrastretta"
"http://es.dbpedia.org/resource/Platania","http://es.dbpedia.org/property/div","Buturo, San Giovanni"
"http://es.dbpedia.org/resource/Platania","http://es.dbpedia.org/property/elevaciónMedia",750
"http://es.dbpedia.org/resource/Platania","http://es.dbpedia.org/property/fiestasMayores",29
"http://es.dbpedia.org/resource/Platania","http://es.dbpedia.org/property/gentilicio","platanesi"
"http://es.dbpedia.org/resource/Platania","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Platania","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Platania","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Platania","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Platania","http://es.dbpedia.org/property/nombre","Platania"
"http://es.dbpedia.org/resource/Platania","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Arcángel_Miguel"
"http://es.dbpedia.org/resource/Platania","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Platania","http://es.dbpedia.org/property/población",2293
"http://es.dbpedia.org/resource/Platania","http://es.dbpedia.org/property/poblaciónAño",2008
"http://es.dbpedia.org/resource/Platania","http://es.dbpedia.org/property/prefijoTelefónico",968
"http://es.dbpedia.org/resource/Platania","http://es.dbpedia.org/property/páginaWeb","http://www.comune.platania.cz.it/"
"http://es.dbpedia.org/resource/Platania","http://es.dbpedia.org/property/superficie",24
"http://es.dbpedia.org/resource/Platania","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Calabria"
"http://es.dbpedia.org/resource/Platania","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Catanzaro"
"http://es.dbpedia.org/resource/Platania","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Fracción_geográfica"
"http://es.dbpedia.org/resource/Platania","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Platania","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Platania","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Platania","http://dbpedia.org/ontology/wikiPageID",3275914
"http://es.dbpedia.org/resource/Platania","http://dbpedia.org/ontology/wikiPageRevisionID",120424360
"http://es.dbpedia.org/resource/Platania","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.platania.cz.it/"
"http://es.dbpedia.org/resource/Platania","http://dbpedia.org/ontology/wikiPageLength",2181
"http://es.dbpedia.org/resource/Platania","http://dbpedia.org/ontology/areaCode","0968"
"http://es.dbpedia.org/resource/Platania","http://dbpedia.org/ontology/demonym","platanesi"
"http://es.dbpedia.org/resource/Platania","http://dbpedia.org/ontology/populationTotal",2293
"http://es.dbpedia.org/resource/Platania","http://dbpedia.org/ontology/postalCode","88040"
"http://es.dbpedia.org/resource/Platania","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Platania","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Platania","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Platania","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Platania","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Platania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Platania?oldid=120424360&ns=0"
"http://es.dbpedia.org/resource/Platania","http://dbpedia.org/ontology/abstract","Platania es una localidad italiana de la provincia de Catanzaro, región de Calabria, con 2.293 habitantes.​"
"http://dbpedia.org/resource/Platania","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Platania"
