"subject","predicate","object"
"http://es.dbpedia.org/resource/Marie_Stritt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marie_Stritt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marie_Stritt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marie_Stritt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marie_Stritt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marie_Stritt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marie_Stritt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marie_Stritt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marie_Stritt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marie_Stritt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marie_Stritt","http://www.w3.org/2000/01/rdf-schema#label","Marie Stritt"
"http://es.dbpedia.org/resource/Marie_Stritt","http://www.w3.org/2000/01/rdf-schema#comment","Marie Stritt (* 18 de febrero de 1855 en Sighisoara, Transilvania, Imperio austríaco como Marie Bacon; - † 16 de septiembre de 1928 en Dresde) fue una actriz de teatro alemana y activista por los derechos de las mujeres ."
"http://es.dbpedia.org/resource/Marie_Stritt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro"
"http://es.dbpedia.org/resource/Marie_Stritt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemanes"
"http://es.dbpedia.org/resource/Marie_Stritt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas"
"http://es.dbpedia.org/resource/Marie_Stritt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marie_Stritt"
"http://es.dbpedia.org/resource/Marie_Stritt","http://dbpedia.org/ontology/wikiPageID",9339834
"http://es.dbpedia.org/resource/Marie_Stritt","http://dbpedia.org/ontology/wikiPageRevisionID",128093355
"http://es.dbpedia.org/resource/Marie_Stritt","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/derinternationa00fraugoog%23page/n0/mode/2up"
"http://es.dbpedia.org/resource/Marie_Stritt","http://dbpedia.org/ontology/wikiPageExternalLink","http://hsozkult.geschichte.hu-berlin.de/rezensionen/id=7246&count=4888&recno=7&type=rezbuecher&sort=datum&order=down"
"http://es.dbpedia.org/resource/Marie_Stritt","http://dbpedia.org/ontology/wikiPageLength",8031
"http://es.dbpedia.org/resource/Marie_Stritt","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marie_Stritt?oldid=128093355&ns=0"
"http://es.dbpedia.org/resource/Marie_Stritt","http://dbpedia.org/ontology/abstract","Marie Stritt (* 18 de febrero de 1855 en Sighisoara, Transilvania, Imperio austríaco como Marie Bacon; - † 16 de septiembre de 1928 en Dresde) fue una actriz de teatro alemana y activista por los derechos de las mujeres ."
"http://es.wikipedia.org/wiki/Marie_Stritt","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marie_Stritt"
