"subject","predicate","object"
"http://es.dbpedia.org/resource/Ángeles_caídos_(obra_de_teatro)","http://www.w3.org/2000/01/rdf-schema#label","Ángeles caídos (obra de teatro)"
"http://es.dbpedia.org/resource/Ángeles_caídos_(obra_de_teatro)","http://www.w3.org/2000/01/rdf-schema#comment","Ángeles caídos (Fallen Angels en su título original) es una obra de teatro del dramaturgo británico Noel Coward, entrenada en 1925."
"http://es.dbpedia.org/resource/Ángeles_caídos_(obra_de_teatro)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fg4_s"
"http://es.dbpedia.org/resource/Ángeles_caídos_(obra_de_teatro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Noël_Coward"
"http://es.dbpedia.org/resource/Ángeles_caídos_(obra_de_teatro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_1925"
"http://es.dbpedia.org/resource/Ángeles_caídos_(obra_de_teatro)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ángeles_caídos_(obra_de_teatro)"
"http://es.dbpedia.org/resource/Ángeles_caídos_(obra_de_teatro)","http://dbpedia.org/ontology/wikiPageID",6089695
"http://es.dbpedia.org/resource/Ángeles_caídos_(obra_de_teatro)","http://dbpedia.org/ontology/wikiPageRevisionID",119399192
"http://es.dbpedia.org/resource/Ángeles_caídos_(obra_de_teatro)","http://dbpedia.org/ontology/wikiPageLength",3134
"http://es.dbpedia.org/resource/Ángeles_caídos_(obra_de_teatro)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ángeles_caídos_(obra_de_teatro)?oldid=119399192&ns=0"
"http://es.dbpedia.org/resource/Ángeles_caídos_(obra_de_teatro)","http://dbpedia.org/ontology/abstract","Ángeles caídos (Fallen Angels en su título original) es una obra de teatro del dramaturgo británico Noel Coward, entrenada en 1925."
"http://es.wikipedia.org/wiki/Ángeles_caídos_(obra_de_teatro)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ángeles_caídos_(obra_de_teatro)"
"http://es.dbpedia.org/resource/Fallen_Angels_(obra_de_teatro)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ángeles_caídos_(obra_de_teatro)"
"http://dbpedia.org/resource/Fallen_Angels_(play)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ángeles_caídos_(obra_de_teatro)"
