"subject","predicate","object"
"http://es.wikipedia.org/wiki/Centro_de_Investigación_Social_Independiente","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Centro_de_Investigación_Social_Independiente"
"http://es.dbpedia.org/resource/Centro_de_Investigacion_Social_Independiente","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Centro_de_Investigación_Social_Independiente"
"http://es.dbpedia.org/resource/Centro_de_Investigación_Social_Independiente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Centro_de_Investigación_Social_Independiente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Centro_de_Investigación_Social_Independiente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Centro_de_Investigación_Social_Independiente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Centro_de_Investigación_Social_Independiente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Centro_de_Investigación_Social_Independiente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Centro_de_Investigación_Social_Independiente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Centro_de_Investigación_Social_Independiente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Centro_de_Investigación_Social_Independiente","http://www.w3.org/2000/01/rdf-schema#label","Centro de Investigación Social Independiente"
"http://es.dbpedia.org/resource/Centro_de_Investigación_Social_Independiente","http://www.w3.org/2000/01/rdf-schema#comment","El Centro de Investigación Social Independiente (en alfabeto cirílico: Центр независимых социологических исследований (ЦНСИ); romanización: Tsentr nezavisimykh sotsiologicheskikh issledovany) es un instituto de investigación no gubernamental, que trabaja cuatro áreas fundamentales: proyectos de investigación social; desarrollo profesional de jóvenes sociólogos; la creación de redes profesionales en ciencias sociales; experiencia y consultas en área de sociología. Las actividades del CISR son financiadas principalmente por medio de fondos y organizaciones filantrópicas, tanto rusas como internacionales.​"
"http://es.dbpedia.org/resource/Centro_de_Investigación_Social_Independiente","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nfwzv1"
"http://es.dbpedia.org/resource/Centro_de_Investigación_Social_Independiente","http://xmlns.com/foaf/0.1/name","Centro de Investigación Social Independiente"
"http://es.dbpedia.org/resource/Centro_de_Investigación_Social_Independiente","http://xmlns.com/foaf/0.1/homepage","http://www.cisr.ru/index.en.html"
"http://es.dbpedia.org/resource/Centro_de_Investigación_Social_Independiente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociología"
"http://es.dbpedia.org/resource/Centro_de_Investigación_Social_Independiente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Institutos_de_investigación_de_Rusia"
"http://es.dbpedia.org/resource/Centro_de_Investigación_Social_Independiente","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Centro_de_Investigación_Social_Independiente"
"http://es.dbpedia.org/resource/Centro_de_Investigación_Social_Independiente","http://es.dbpedia.org/property/empleados",22
"http://es.dbpedia.org/resource/Centro_de_Investigación_Social_Independiente","http://es.dbpedia.org/property/fundación",1991
