"subject","predicate","object"
"http://dbpedia.org/resource/Discworld_(world)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mundodisco_(Mundo)"
"http://es.dbpedia.org/resource/Mundodisco_(Mundo)","http://www.w3.org/2000/01/rdf-schema#label","Mundodisco (Mundo)"
"http://es.dbpedia.org/resource/Mundodisco_(Mundo)","http://www.w3.org/2000/01/rdf-schema#comment","El Mundodisco es un mundo imaginario que sirve de escenario a la saga homónima de novelas escrita por Terry Pratchett. Se trata de un mundo plano, sostenido por cuatro elefantes que, a su vez, se apoyan en el caparazón de la tortuga estelar."
"http://es.dbpedia.org/resource/Mundodisco_(Mundo)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04r0v2"
"http://es.dbpedia.org/resource/Mundodisco_(Mundo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Planetas_ficticios"
"http://es.dbpedia.org/resource/Mundodisco_(Mundo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calendarios_ficticios"
"http://es.dbpedia.org/resource/Mundodisco_(Mundo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mundodisco"
"http://es.dbpedia.org/resource/Mundodisco_(Mundo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mundodisco_(Mundo)"
"http://es.dbpedia.org/resource/Mundodisco_(Mundo)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Terry_Pratchett"
"http://es.dbpedia.org/resource/Mundodisco_(Mundo)","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Espacio_exterior"
"http://es.dbpedia.org/resource/Mundodisco_(Mundo)","http://es.dbpedia.org/property/nombre","Mundodisco"
"http://es.dbpedia.org/resource/Mundodisco_(Mundo)","http://es.dbpedia.org/property/nombreOriginal","Discworld"
"http://es.dbpedia.org/resource/Mundodisco_(Mundo)","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Mundodisco"
"http://es.dbpedia.org/resource/Mundodisco_(Mundo)","http://es.dbpedia.org/property/otrosNombres","El Disco"
"http://es.dbpedia.org/resource/Mundodisco_(Mundo)","http://es.dbpedia.org/property/tipo","Planeta Ficticio"
"http://es.dbpedia.org/resource/Mundodisco_(Mundo)","http://dbpedia.org/ontology/wikiPageID",1735677
"http://es.dbpedia.org/resource/Mundodisco_(Mundo)","http://dbpedia.org/ontology/wikiPageRevisionID",126460079
"http://es.dbpedia.org/resource/Mundodisco_(Mundo)","http://dbpedia.org/ontology/wikiPageExternalLink","http://literatura.suite101.net/article.cfm/mundodisco_de_terry_pratchett_cosmologia"
"http://es.dbpedia.org/resource/Mundodisco_(Mundo)","http://dbpedia.org/ontology/wikiPageLength",6329
"http://es.dbpedia.org/resource/Mundodisco_(Mundo)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mundodisco_(Mundo)?oldid=126460079&ns=0"
"http://es.dbpedia.org/resource/Mundodisco_(Mundo)","http://dbpedia.org/ontology/abstract","El Mundodisco es un mundo imaginario que sirve de escenario a la saga homónima de novelas escrita por Terry Pratchett. Se trata de un mundo plano, sostenido por cuatro elefantes que, a su vez, se apoyan en el caparazón de la tortuga estelar."
"http://es.wikipedia.org/wiki/Mundodisco_(Mundo)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mundodisco_(Mundo)"
"http://dbpedia.org/resource/Discworld","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mundodisco_(Mundo)"
