"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Emisoras_de_radio_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Radio_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Locutores_de_radio_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Radio_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Programas_de_radio_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Radio_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Actores_de_radio_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Radio_de_Chile"
"http://es.dbpedia.org/resource/Radio_en_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radio_de_Chile"
"http://es.dbpedia.org/resource/CNC_Medios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radio_de_Chile"
"http://es.dbpedia.org/resource/RBR_Radios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radio_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Guionistas_de_radio_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Radio_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Radio_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Radio_de_Chile","http://www.w3.org/2000/01/rdf-schema#label","Radio de Chile"
"http://es.dbpedia.org/resource/Categoría:Radio_de_Chile","http://www.w3.org/2004/02/skos/core#prefLabel","Radio de Chile"
"http://es.dbpedia.org/resource/Categoría:Radio_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Radio_por_país"
"http://es.dbpedia.org/resource/Categoría:Radio_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Radiodifusión_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Radio_de_Chile","http://dbpedia.org/ontology/wikiPageID",1078297
"http://es.dbpedia.org/resource/Categoría:Radio_de_Chile","http://dbpedia.org/ontology/wikiPageRevisionID",58855549
"http://es.dbpedia.org/resource/Categoría:Radio_de_Chile","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Radio_de_Chile?oldid=58855549&ns=14"
"http://es.dbpedia.org/resource/Consorcio_de_Radio_y_Televisión_Diagonal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radio_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Ibero_Americana_Radio_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Radio_de_Chile"
"http://es.dbpedia.org/resource/Consorcio_Radial_de_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radio_de_Chile"
"http://es.dbpedia.org/resource/Grupo_Dial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radio_de_Chile"
"http://es.dbpedia.org/resource/Compañía_Chilena_de_Comunicaciones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radio_de_Chile"
"http://es.dbpedia.org/resource/Grupo_Radial_UDB","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radio_de_Chile"
"http://es.dbpedia.org/resource/Empresas_UC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radio_de_Chile"
"http://es.dbpedia.org/resource/Asociación_de_Radiodifusores_de_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radio_de_Chile"
