"subject","predicate","object"
"http://es.dbpedia.org/resource/Sometime_Last_Night","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Heart_Made_Up_On_You"
"http://es.dbpedia.org/resource/Sometime_Last_Night","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Heart_Made_Up_On_You"
"http://es.dbpedia.org/resource/Heart_Made_Up_On_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Heart_Made_Up_On_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Heart_Made_Up_On_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Heart_Made_Up_On_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Heart_Made_Up_On_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Heart_Made_Up_On_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Heart_Made_Up_On_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Heart_Made_Up_On_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Heart_Made_Up_On_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Heart_Made_Up_On_You","http://www.w3.org/2000/01/rdf-schema#label","Heart Made Up On You"
"http://es.dbpedia.org/resource/Heart_Made_Up_On_You","http://www.w3.org/2000/01/rdf-schema#comment","Heart Made Up On You es el tercer EP de la banda estadounidense de pop rock R5. Fue lanzado el 22 de julio de 2014."
"http://es.dbpedia.org/resource/Heart_Made_Up_On_You","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0115md61"
"http://es.dbpedia.org/resource/Heart_Made_Up_On_You","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EP_de_R5"
"http://es.dbpedia.org/resource/Heart_Made_Up_On_You","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EP_de_2014"
"http://es.dbpedia.org/resource/Heart_Made_Up_On_You","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Heart_Made_Up_On_You","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Heart_Made_Up_On_You"
"http://es.dbpedia.org/resource/Heart_Made_Up_On_You","http://es.dbpedia.org/property/actual","Heart Made Up On You"
"http://es.dbpedia.org/resource/Heart_Made_Up_On_You","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Louder_(álbum_de_R5)"
"http://es.dbpedia.org/resource/Heart_Made_Up_On_You","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/R5_(banda)"
"http://es.dbpedia.org/resource/Heart_Made_Up_On_You","http://es.dbpedia.org/property/añoa",2013
"http://es.dbpedia.org/resource/Heart_Made_Up_On_You","http://es.dbpedia.org/property/añoac",2014
"http://es.dbpedia.org/resource/Heart_Made_Up_On_You","http://es.dbpedia.org/property/añop",2015
"http://es.dbpedia.org/resource/Heart_Made_Up_On_You","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Hollywood_Records"
"http://es.dbpedia.org/resource/Heart_Made_Up_On_You","http://es.dbpedia.org/property/duración","332.0"
"http://es.dbpedia.org/resource/Heart_Made_Up_On_You","http://es.dbpedia.org/property/duraciónTotal","800.0"
"http://es.dbpedia.org/resource/Heart_Made_Up_On_You","http://es.dbpedia.org/property/grabación",2014
"http://es.dbpedia.org/resource/Heart_Made_Up_On_You","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop_rock"
"http://es.dbpedia.org/resource/Heart_Made_Up_On_You","http://es.dbpedia.org/property/length","201.0"
"http://es.dbpedia.org/resource/Heart_Made_Up_On_You","http://es.dbpedia.org/property/length","185.0"
"http://es.dbpedia.org/resource/Heart_Made_Up_On_You","http://es.dbpedia.org/property/length","180.0"
"http://es.dbpedia.org/resource/Heart_Made_Up_On_You","http://es.dbpedia.org/property/length","234.0"
"http://es.dbpedia.org/resource/Heart_Made_Up_On_You","http://es.dbpedia.org/property/nombre","Heart Made Up On tu"
"http://es.dbpedia.org/resource/Heart_Made_Up_On_You","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Sometime_Last_Night"
"http://es.dbpedia.org/resource/Heart_Made_Up_On_You","http://es.dbpedia.org/property/publicación",22
"http://es.dbpedia.org/resource/Heart_Made_Up_On_You","http://es.dbpedia.org/property/tipo","EP"
