"subject","predicate","object"
"http://es.dbpedia.org/resource/Condado_de_Indiana","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Indiana_(Pensilvania)"
"http://es.wikipedia.org/wiki/Indiana_(Pensilvania)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Indiana_(Pensilvania)"
"http://dbpedia.org/resource/Indiana,_Pennsylvania","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Indiana_(Pensilvania)"
"http://es.dbpedia.org/resource/Área_micropolitana_de_Indiana","http://es.dbpedia.org/property/ciudadGrande","http://es.dbpedia.org/resource/Indiana_(Pensilvania)"
"http://es.dbpedia.org/resource/Área_micropolitana_de_Indiana","http://dbpedia.org/ontology/largestCity","http://es.dbpedia.org/resource/Indiana_(Pensilvania)"
"http://es.dbpedia.org/resource/James_Stewart","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Indiana_(Pensilvania)"
"http://es.dbpedia.org/resource/James_Stewart","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Indiana_(Pensilvania)"
"http://es.dbpedia.org/resource/U.S._Route_119","http://dbpedia.org/ontology/routeJunction","http://es.dbpedia.org/resource/Indiana_(Pensilvania)"
"http://es.dbpedia.org/resource/Indiana_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Indiana_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Indiana_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Indiana_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Indiana_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Indiana_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Indiana_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Indiana_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Indiana_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Indiana_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Indiana_(Pensilvania)","http://www.w3.org/2000/01/rdf-schema#label","Indiana (Pensilvania)"
"http://es.dbpedia.org/resource/Indiana_(Pensilvania)","http://www.w3.org/2000/01/rdf-schema#comment","Indiana es un borough ubicado en el condado de Indiana en el estado estadounidense de Pensilvania. En el año 2000 tenía una población de 14 895 habitantes y una densidad poblacional de 3259 personas por km².​ Es la ciudad natal del actor James Stewart (1908-1997)."
"http://es.dbpedia.org/resource/Indiana_(Pensilvania)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_0ts"
"http://es.dbpedia.org/resource/Indiana_(Pensilvania)","http://xmlns.com/foaf/0.1/name","Indiana"
"http://es.dbpedia.org/resource/Indiana_(Pensilvania)","http://xmlns.com/foaf/0.1/name","Ubicación de Pensilvania en EE. UU."
"http://es.dbpedia.org/resource/Indiana_(Pensilvania)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.6211
"http://es.dbpedia.org/resource/Indiana_(Pensilvania)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-79.155
"http://es.dbpedia.org/resource/Indiana_(Pensilvania)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Indiana"
"http://es.dbpedia.org/resource/Indiana_(Pensilvania)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boroughs_de_Pensilvania"
"http://es.dbpedia.org/resource/Indiana_(Pensilvania)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Indiana_(Pensilvania)"
"http://es.dbpedia.org/resource/Indiana_(Pensilvania)","http://es.dbpedia.org/property/cp",15701
"http://es.dbpedia.org/resource/Indiana_(Pensilvania)","http://es.dbpedia.org/property/densidad",32587
"http://es.dbpedia.org/resource/Indiana_(Pensilvania)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Indiana_(Pensilvania)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Indiana_(Pensilvania)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Indiana_(Pensilvania)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Indiana_(Pensilvania)","http://es.dbpedia.org/property/imagen","Indiana, Pennsylvania.jpg"
"http://es.dbpedia.org/resource/Indiana_(Pensilvania)","http://es.dbpedia.org/property/mapa","Pennsylvania in United States.svg"
"http://es.dbpedia.org/resource/Indiana_(Pensilvania)","http://es.dbpedia.org/property/mapaLoc","Pensilvania"
"http://es.dbpedia.org/resource/Indiana_(Pensilvania)","http://es.dbpedia.org/property/nombre","Indiana"
"http://es.dbpedia.org/resource/Indiana_(Pensilvania)","http://es.dbpedia.org/property/nombreOficial","Indiana"
"http://es.dbpedia.org/resource/Indiana_(Pensilvania)","http://es.dbpedia.org/property/pieDeImagen","Centro de Indiana"
"http://es.dbpedia.org/resource/Indiana_(Pensilvania)","http://es.dbpedia.org/property/pieMapa","Ubicación de Pensilvania en EE. UU."
"http://es.dbpedia.org/resource/Indiana_(Pensilvania)","http://es.dbpedia.org/property/población",14.895
"http://es.dbpedia.org/resource/Indiana_(Pensilvania)","http://es.dbpedia.org/property/poblaciónAño",2000
"http://es.dbpedia.org/resource/Indiana_(Pensilvania)","http://es.dbpedia.org/property/prefijoTelefónico",724
"http://es.dbpedia.org/resource/Indiana_(Pensilvania)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
