"subject","predicate","object"
"http://es.dbpedia.org/resource/La_dogaresa","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Rafael_Millán_Picazo"
"http://es.dbpedia.org/resource/La_dogaresa","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Rafael_Millán_Picazo"
"http://es.dbpedia.org/resource/Rafael_Millán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rafael_Millán_Picazo"
"http://es.dbpedia.org/resource/Rafael_Millán_Picazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rafael_Millán_Picazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rafael_Millán_Picazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rafael_Millán_Picazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rafael_Millán_Picazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rafael_Millán_Picazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rafael_Millán_Picazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rafael_Millán_Picazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rafael_Millán_Picazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rafael_Millán_Picazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rafael_Millán_Picazo","http://www.w3.org/2000/01/rdf-schema#label","Rafael Millán Picazo"
"http://es.dbpedia.org/resource/Rafael_Millán_Picazo","http://www.w3.org/2000/01/rdf-schema#comment","Rafael Millán Picazo (Algeciras (Cádiz) 24 de septiembre de 1893 — Madrid, 8 de marzo de 1957), fue un compositor de zarzuelas español. Durante su juventud destacó como violinista, dando conciertos por toda España. Sería, en su edad adulta, y curiosamente en el extranjero, su faceta compositor la que le labraría un mayor reconocimiento. Fue considerado como uno de los mejores compositores de zarzuela y opereta de España, destacando entre sus obras El Príncipe Bohemio, La Rosa de Kiot, La Mujer Indecisa, Maldición Gitana, La Dogaresa y El Pájaro Azul.​"
"http://es.dbpedia.org/resource/Rafael_Millán_Picazo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violinistas_clásicos_de_España"
"http://es.dbpedia.org/resource/Rafael_Millán_Picazo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_la_provincia_de_Cádiz"
"http://es.dbpedia.org/resource/Rafael_Millán_Picazo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Algeciras"
"http://es.dbpedia.org/resource/Rafael_Millán_Picazo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_del_siglo_XX_de_España"
"http://es.dbpedia.org/resource/Rafael_Millán_Picazo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Rafael_Millán_Picazo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_zarzuela_de_España"
"http://es.dbpedia.org/resource/Rafael_Millán_Picazo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Andalucía"
"http://es.dbpedia.org/resource/Rafael_Millán_Picazo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Rafael_Millán_Picazo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rafael_Millán_Picazo"
"http://es.dbpedia.org/resource/Rafael_Millán_Picazo","http://dbpedia.org/ontology/wikiPageID",261061
"http://es.dbpedia.org/resource/Rafael_Millán_Picazo","http://dbpedia.org/ontology/wikiPageRevisionID",129950618
"http://es.dbpedia.org/resource/Rafael_Millán_Picazo","http://dbpedia.org/ontology/wikiPageLength",4634
"http://es.dbpedia.org/resource/Rafael_Millán_Picazo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rafael_Millán_Picazo?oldid=129950618&ns=0"
"http://es.dbpedia.org/resource/Rafael_Millán_Picazo","http://dbpedia.org/ontology/abstract","Rafael Millán Picazo (Algeciras (Cádiz) 24 de septiembre de 1893 — Madrid, 8 de marzo de 1957), fue un compositor de zarzuelas español. Durante su juventud destacó como violinista, dando conciertos por toda España. Sería, en su edad adulta, y curiosamente en el extranjero, su faceta compositor la que le labraría un mayor reconocimiento. Fue considerado como uno de los mejores compositores de zarzuela y opereta de España, destacando entre sus obras El Príncipe Bohemio, La Rosa de Kiot, La Mujer Indecisa, Maldición Gitana, La Dogaresa y El Pájaro Azul.​ Estrenó su primera obra, El Príncipe Bohemio, en el Teatro de la Zarzuela de Madrid, junto a Miguel Merino en 1914, continuándose en los años siguientes numerosas interpretaciones de ésta y de otras obras del autor.​Gracias a su gran admiración por la música, su ciudad natal, la localidad gaditana de Algeciras, le puso su nombre a la calle principal de la ""Cuesta del Rayo"" y un auditorio en el Paseo Marítimo."
"http://es.dbpedia.org/resource/Rafael_Millan_Picazo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rafael_Millán_Picazo"
"http://es.wikipedia.org/wiki/Rafael_Millán_Picazo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rafael_Millán_Picazo"
