"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ecorregiones_de_El_Salvador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ecorregiones_de_América_Central"
"http://es.dbpedia.org/resource/Categoría:Ecorregiones_de_Guatemala","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ecorregiones_de_América_Central"
"http://es.dbpedia.org/resource/Categoría:Ecorregiones_de_Nicaragua","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ecorregiones_de_América_Central"
"http://es.dbpedia.org/resource/Categoría:Ecorregiones_del_Caribe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ecorregiones_de_América_Central"
"http://es.dbpedia.org/resource/Bosques_de_pino-encino_de_América_Central","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecorregiones_de_América_Central"
"http://es.dbpedia.org/resource/Categoría:Ecorregiones_de_América_Central","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ecorregiones_de_América_Central","http://www.w3.org/2000/01/rdf-schema#label","Ecorregiones de América Central"
"http://es.dbpedia.org/resource/Categoría:Ecorregiones_de_América_Central","http://www.w3.org/2004/02/skos/core#prefLabel","Ecorregiones de América Central"
"http://es.dbpedia.org/resource/Categoría:Ecorregiones_de_América_Central","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ecorregiones_de_la_ecozona_neotropical"
"http://es.dbpedia.org/resource/Categoría:Ecorregiones_de_América_Central","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ecorregiones_de_América"
"http://es.dbpedia.org/resource/Categoría:Ecorregiones_de_América_Central","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ecología_de_América_Central"
"http://es.dbpedia.org/resource/Categoría:Ecorregiones_de_América_Central","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_América_Central"
"http://es.dbpedia.org/resource/Categoría:Ecorregiones_de_América_Central","http://dbpedia.org/ontology/wikiPageID",5960565
"http://es.dbpedia.org/resource/Categoría:Ecorregiones_de_América_Central","http://dbpedia.org/ontology/wikiPageRevisionID",115527533
"http://es.dbpedia.org/resource/Categoría:Ecorregiones_de_América_Central","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ecorregiones_de_América_Central?oldid=115527533&ns=14"
"http://es.dbpedia.org/resource/Manglares_del_norte_de_Honduras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecorregiones_de_América_Central"
"http://es.dbpedia.org/resource/Bosques_húmedos_de_Yucatán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecorregiones_de_América_Central"
"http://es.dbpedia.org/resource/Manglares_de_Tehuantepec-El_Manchon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecorregiones_de_América_Central"
"http://es.dbpedia.org/resource/Bosques_montanos_de_Chiapas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecorregiones_de_América_Central"
"http://es.dbpedia.org/resource/Categoría:Ecorregiones_de_Panamá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ecorregiones_de_América_Central"
"http://es.dbpedia.org/resource/Categoría:Ecorregiones_de_Belice","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ecorregiones_de_América_Central"
"http://es.dbpedia.org/resource/Manglares_de_la_costa_de_Belice","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecorregiones_de_América_Central"
"http://es.dbpedia.org/resource/Categoría:Ecorregiones_de_Costa_Rica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ecorregiones_de_América_Central"
"http://es.dbpedia.org/resource/Manglares_del_golfo_de_Fonseca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecorregiones_de_América_Central"
"http://es.dbpedia.org/resource/Categoría:Ecorregiones_de_Honduras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ecorregiones_de_América_Central"
"http://es.dbpedia.org/resource/Bosques_secos_de_la_depresión_de_Chiapas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecorregiones_de_América_Central"
"http://es.dbpedia.org/resource/Bosques_montanos_de_América_Central","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecorregiones_de_América_Central"
"http://es.dbpedia.org/resource/Bosques_secos_de_América_Central","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecorregiones_de_América_Central"
"http://es.dbpedia.org/resource/Manglares_de_la_costa_seca_del_Pacífico_Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecorregiones_de_América_Central"
"http://es.dbpedia.org/resource/Bosques_montanos_de_Talamanca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecorregiones_de_América_Central"
"http://es.dbpedia.org/resource/Matorral_espinoso_del_valle_del_Motagua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecorregiones_de_América_Central"
"http://es.dbpedia.org/resource/Bosques_húmedos_de_Petén-Veracruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecorregiones_de_América_Central"
"http://es.dbpedia.org/resource/Bosques_húmedos_del_Atlántico_de_América_Central","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecorregiones_de_América_Central"
"http://es.dbpedia.org/resource/Manglares_del_norte_de_Honduras_y_Guatemala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecorregiones_de_América_Central"
