"subject","predicate","object"
"http://es.dbpedia.org/resource/Isla_Navidad_(México)","http://www.w3.org/2000/01/rdf-schema#label","Isla Navidad (México)"
"http://es.dbpedia.org/resource/Isla_Navidad_(México)","http://www.w3.org/2000/01/rdf-schema#comment","Isla Navidad es un complejo turístico ubicado enfrente del poblado jalisciense de Barra de Navidad la península de La Culebra en el estado de Colima. La isla se encuentra localizada en los límites con el estado de Jalisco, a una hora y media manejando desde Manzanillo y a un lado del poblado de Colimilla. Dentro del mismo se encuentra ubicado un hotel con campo de golf ubicado frente al mar. Cuenta con una laguna y se encuentra rodeado de arrecifes en donde se encuentra una pequeña marina. La isla fue descubierta en el año de 1541 por el virrey  ya que éste arribó el 25 de diciembre, día de Navidad, de ahí su nombre."
"http://es.dbpedia.org/resource/Isla_Navidad_(México)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Colima"
"http://es.dbpedia.org/resource/Isla_Navidad_(México)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_estado_de_Colima"
"http://es.dbpedia.org/resource/Isla_Navidad_(México)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_océano_Pacífico_de_México"
"http://es.dbpedia.org/resource/Isla_Navidad_(México)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isla_Navidad_(México)"
"http://es.dbpedia.org/resource/Isla_Navidad_(México)","http://dbpedia.org/ontology/wikiPageID",1596554
"http://es.dbpedia.org/resource/Isla_Navidad_(México)","http://dbpedia.org/ontology/wikiPageRevisionID",123616504
"http://es.dbpedia.org/resource/Isla_Navidad_(México)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070607065635/http:/www.mexicodesconocido.com.mx/notas/2244-Isla-Navidad,-para-descansar-y-disfrutar-(Colima)"
"http://es.dbpedia.org/resource/Isla_Navidad_(México)","http://dbpedia.org/ontology/wikiPageLength",1290
"http://es.dbpedia.org/resource/Isla_Navidad_(México)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isla_Navidad_(México)?oldid=123616504&ns=0"
"http://es.dbpedia.org/resource/Isla_Navidad_(México)","http://dbpedia.org/ontology/abstract","Isla Navidad es un complejo turístico ubicado enfrente del poblado jalisciense de Barra de Navidad la península de La Culebra en el estado de Colima. La isla se encuentra localizada en los límites con el estado de Jalisco, a una hora y media manejando desde Manzanillo y a un lado del poblado de Colimilla. Dentro del mismo se encuentra ubicado un hotel con campo de golf ubicado frente al mar. Cuenta con una laguna y se encuentra rodeado de arrecifes en donde se encuentra una pequeña marina. La isla fue descubierta en el año de 1541 por el virrey  ya que éste arribó el 25 de diciembre, día de Navidad, de ahí su nombre."
"http://es.wikipedia.org/wiki/Isla_Navidad_(México)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isla_Navidad_(México)"
"http://es.dbpedia.org/resource/Isla_Navidad_(Colima)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isla_Navidad_(México)"
