"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Crinodendron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Crinodendron","http://www.w3.org/2000/01/rdf-schema#label","Crinodendron"
"http://es.dbpedia.org/resource/Categoría:Crinodendron","http://www.w3.org/2004/02/skos/core#prefLabel","Crinodendron"
"http://es.dbpedia.org/resource/Categoría:Crinodendron","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Elaeocarpaceae"
"http://es.dbpedia.org/resource/Categoría:Crinodendron","http://dbpedia.org/ontology/wikiPageID",1492118
"http://es.dbpedia.org/resource/Categoría:Crinodendron","http://dbpedia.org/ontology/wikiPageRevisionID",38476724
"http://es.dbpedia.org/resource/Categoría:Crinodendron","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Crinodendron?oldid=38476724&ns=14"
"http://es.dbpedia.org/resource/Crinodendron_patagua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crinodendron"
"http://es.dbpedia.org/resource/Crinodendron_tucumanum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crinodendron"
"http://es.dbpedia.org/resource/Crinodendron_hookerianum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crinodendron"
"http://es.dbpedia.org/resource/Crinodendron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crinodendron"
