"subject","predicate","object"
"http://es.dbpedia.org/resource/I_cugini_di_campagna_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/I_cugini_di_campagna_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/I_cugini_di_campagna_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/I_cugini_di_campagna_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/I_cugini_di_campagna_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/I_cugini_di_campagna_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/I_cugini_di_campagna_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/I_cugini_di_campagna_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/I_cugini_di_campagna_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/I_cugini_di_campagna_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","I cugini di campagna (álbum)"
"http://es.dbpedia.org/resource/I_cugini_di_campagna_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","I Cugini di Campagna es el primer álbum del grupo de música pop italiano  , editado en 1972."
"http://es.dbpedia.org/resource/I_cugini_di_campagna_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_I_Cugini_Di_Campagna"
"http://es.dbpedia.org/resource/I_cugini_di_campagna_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1972"
"http://es.dbpedia.org/resource/I_cugini_di_campagna_(álbum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/I_cugini_di_campagna_(álbum)"
"http://es.dbpedia.org/resource/I_cugini_di_campagna_(álbum)","http://es.dbpedia.org/property/anterior","-"
