"subject","predicate","object"
"http://es.dbpedia.org/resource/(541039)_2018_BG9","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(541040)_2018_BS9"
"http://es.dbpedia.org/resource/(541040)_2018_BS9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(541040)_2018_BS9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(541040)_2018_BS9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(541040)_2018_BS9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(541040)_2018_BS9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(541040)_2018_BS9","http://www.w3.org/2000/01/rdf-schema#label","(541040) 2018 BS9"
"http://es.dbpedia.org/resource/(541040)_2018_BS9","http://www.w3.org/2000/01/rdf-schema#comment","(541040) 2018 BS9 es un asteroide perteneciente al cinturón de asteroides descubierto el 18 de septiembre de 2010 por el equipo del Mount Lemmon Survey desde el Observatorio del Monte Lemmon, Arizona, Estados Unidos."
"http://es.dbpedia.org/resource/(541040)_2018_BS9","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(541040)_2018_BS9","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(541040)_2018_BS9","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_Mount_Lemmon_Survey"
"http://es.dbpedia.org/resource/(541040)_2018_BS9","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_del_Monte_Lemmon"
"http://es.dbpedia.org/resource/(541040)_2018_BS9","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_2010"
"http://es.dbpedia.org/resource/(541040)_2018_BS9","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(541040)_2018_BS9"
"http://es.dbpedia.org/resource/(541040)_2018_BS9","http://es.dbpedia.org/property/afelio",3.20242
"http://es.dbpedia.org/resource/(541040)_2018_BS9","http://es.dbpedia.org/property/anomalíaMedia",97.1161
