"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_parroquia_de_Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_parroquia_de_Grant","http://www.w3.org/2000/01/rdf-schema#label","Localidades de la parroquia de Grant"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_parroquia_de_Grant","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades de la parroquia de Grant"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_parroquia_de_Grant","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Luisiana_por_parroquia"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_parroquia_de_Grant","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Parroquia_de_Grant"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_parroquia_de_Grant","http://dbpedia.org/ontology/wikiPageID",4391847
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_parroquia_de_Grant","http://dbpedia.org/ontology/wikiPageRevisionID",47322121
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_parroquia_de_Grant","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_de_la_parroquia_de_Grant?oldid=47322121&ns=14"
"http://es.dbpedia.org/resource/Georgetown_(Luisiana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_parroquia_de_Grant"
"http://es.dbpedia.org/resource/Montgomery_(Luisiana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_parroquia_de_Grant"
"http://es.dbpedia.org/resource/Pollock_(Luisiana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_parroquia_de_Grant"
"http://es.dbpedia.org/resource/Rock_Hill_(Luisiana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_parroquia_de_Grant"
"http://es.dbpedia.org/resource/Colfax_(Luisiana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_parroquia_de_Grant"
"http://es.dbpedia.org/resource/Creola_(Luisiana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_parroquia_de_Grant"
"http://es.dbpedia.org/resource/Prospect_(Luisiana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_parroquia_de_Grant"
"http://es.dbpedia.org/resource/Dry_Prong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_parroquia_de_Grant"
