"subject","predicate","object"
"http://dbpedia.org/resource/Marie_De_Cotteblanche","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marie_De_Cotteblanche"
"http://es.dbpedia.org/resource/Marie_De_Cotteblanche","http://www.w3.org/2000/01/rdf-schema#label","Marie De Cotteblanche"
"http://es.dbpedia.org/resource/Marie_De_Cotteblanche","http://www.w3.org/2000/01/rdf-schema#comment","Marie de Cotteblanche (París, c. 1520 - probablemente París fl. 1584) fue una noble francesa conocida por sus habilidades lingüísticas y por la traducción de obras del español al francés. Era hija de Guy de Cotteblanche, un abogado en el Parlamento de París, y Catherine Hesseline, con quien de Cotteblanche se casó en 1517. Marie tenía un hermano mayor, Elie, que fue nombrado Caballero de la   (Gentleman of the Bed Chamber) en 1571, y una hermana, Marguerite. El poeta François de Belleforest dedicó un poema a la familia en 1560 titulado Chasse d'amour. Se cree que la familia era protestante francesa. Marie de Cotteblanche estudió lenguas, filosofía, ciencia, y matemáticas. El bibliógrafo François Grudé, señor de la Croix de Maine,  elogió su trabajo. Marguerite de Saluces, Mariscala de Term"
"http://es.dbpedia.org/resource/Marie_De_Cotteblanche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_español_al_francés"
"http://es.dbpedia.org/resource/Marie_De_Cotteblanche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_el_siglo_XVI"
"http://es.dbpedia.org/resource/Marie_De_Cotteblanche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_del_siglo_XVI"
"http://es.dbpedia.org/resource/Marie_De_Cotteblanche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francesas_del_siglo_XVI"
"http://es.dbpedia.org/resource/Marie_De_Cotteblanche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protestantes_de_Francia"
"http://es.dbpedia.org/resource/Marie_De_Cotteblanche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Francia"
"http://es.dbpedia.org/resource/Marie_De_Cotteblanche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_París"
"http://es.dbpedia.org/resource/Marie_De_Cotteblanche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Francia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Marie_De_Cotteblanche","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marie_De_Cotteblanche"
"http://es.dbpedia.org/resource/Marie_De_Cotteblanche","http://dbpedia.org/ontology/wikiPageID",8450662
"http://es.dbpedia.org/resource/Marie_De_Cotteblanche","http://dbpedia.org/ontology/wikiPageRevisionID",124897949
"http://es.dbpedia.org/resource/Marie_De_Cotteblanche","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bvh.univ-tours.fr/Consult/consult.asp%3Fnumtable=B410186201_I841&numfiche=170&mode=3&ecran=0&offset=0"
"http://es.dbpedia.org/resource/Marie_De_Cotteblanche","http://dbpedia.org/ontology/wikiPageLength",3442
"http://es.dbpedia.org/resource/Marie_De_Cotteblanche","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marie_De_Cotteblanche?oldid=124897949&ns=0"
"http://es.dbpedia.org/resource/Marie_De_Cotteblanche","http://dbpedia.org/ontology/abstract","Marie de Cotteblanche (París, c. 1520 - probablemente París fl. 1584) fue una noble francesa conocida por sus habilidades lingüísticas y por la traducción de obras del español al francés. Era hija de Guy de Cotteblanche, un abogado en el Parlamento de París, y Catherine Hesseline, con quien de Cotteblanche se casó en 1517. Marie tenía un hermano mayor, Elie, que fue nombrado Caballero de la   (Gentleman of the Bed Chamber) en 1571, y una hermana, Marguerite. El poeta François de Belleforest dedicó un poema a la familia en 1560 titulado Chasse d'amour. Se cree que la familia era protestante francesa. Marie de Cotteblanche estudió lenguas, filosofía, ciencia, y matemáticas. El bibliógrafo François Grudé, señor de la Croix de Maine,  elogió su trabajo. Marguerite de Saluces, Mariscala de Termes, fue su mecenas y quien le enseñó italiano. Su único trabajo conservado es la traducción de 1566 del popular texto Coloquios y Diálogos (1547) del enciclopedista español Pedro Mexía. En francés lo tituló Trois dialogues de M. Pierre Messie, touchant la nature du soleil, de la terre et de toutes les choses qui se font et apparaissent en l'air (Tres Diálogos … sobre el Sol y la Tierra). Su redacción en forma de diálogo atrajo una amplia gama de lectores y se reimprimió 29 veces entre 1566 y 1643.​​​"
"http://es.wikipedia.org/wiki/Marie_De_Cotteblanche","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marie_De_Cotteblanche"
