"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Jamaica_de_1972","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Jamaica"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Jamaica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Jamaica","http://www.w3.org/2000/01/rdf-schema#label","Elecciones en Jamaica"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Jamaica","http://www.w3.org/2004/02/skos/core#prefLabel","Elecciones en Jamaica"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Jamaica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_en_Jamaica"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Jamaica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Elecciones_en_el_Caribe"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Jamaica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Elecciones_por_país"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Jamaica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Jamaica"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Jamaica","http://dbpedia.org/ontology/wikiPageID",7979136
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Jamaica","http://dbpedia.org/ontology/wikiPageRevisionID",115076111
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Jamaica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Elecciones_en_Jamaica?oldid=115076111&ns=14"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Jamaica_de_1976","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Jamaica"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Jamaica_de_1962","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Jamaica"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Jamaica_de_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Jamaica"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Jamaica_de_1967","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Jamaica"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Jamaica_de_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Jamaica"
