"subject","predicate","object"
"http://es.dbpedia.org/resource/Guerra_Civil_de_Bougainville","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guerra_civil_de_Bougainville"
"http://es.dbpedia.org/resource/Browning_M2","http://es.dbpedia.org/property/guerra","http://es.dbpedia.org/resource/Guerra_civil_de_Bougainville"
"http://es.dbpedia.org/resource/L1A1","http://es.dbpedia.org/property/guerra","http://es.dbpedia.org/resource/Guerra_civil_de_Bougainville"
"http://es.wikipedia.org/wiki/Guerra_civil_de_Bougainville","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guerra_civil_de_Bougainville"
"http://es.dbpedia.org/resource/Guerra_civil_de_Bougainville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Guerra_civil_de_Bougainville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Guerra_civil_de_Bougainville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Guerra_civil_de_Bougainville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Guerra_civil_de_Bougainville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Guerra_civil_de_Bougainville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Guerra_civil_de_Bougainville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guerra_civil_de_Bougainville","http://www.w3.org/2000/01/rdf-schema#label","Guerra civil de Bougainville"
"http://es.dbpedia.org/resource/Guerra_civil_de_Bougainville","http://www.w3.org/2000/01/rdf-schema#comment","La guerra civil de Bougainville​o Revolución de Bougainville,​(1988-1997)​ fue un conflicto armado entre el gobierno de Papúa Nueva Guinea (PNG) y el movimiento independentista de la isla de Bougainville (la mayor de las Salomón), que terminó por dividirse en varias facciones enfrentadas entre sí (cada una representando un clan). La guerra finalizó por un acuerdo de paz mediado por Australia y el reconocimiento de provincia autónoma por parte del gobierno central. El conflicto suele ser considerado como guerra olvidada ya que es poco conocida, a pesar de su alto coste de vida debido a la represión del gobierno, unas 20 000 vidas (10 % de la población local anterior al conflicto).​"
"http://es.dbpedia.org/resource/Guerra_civil_de_Bougainville","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w1d222"
"http://es.dbpedia.org/resource/Guerra_civil_de_Bougainville","http://xmlns.com/foaf/0.1/name","Guerra civil de Bougainville"
"http://es.dbpedia.org/resource/Guerra_civil_de_Bougainville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Papúa_Nueva_Guinea"
"http://es.dbpedia.org/resource/Guerra_civil_de_Bougainville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Australia"
"http://es.dbpedia.org/resource/Guerra_civil_de_Bougainville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_civiles"
"http://es.dbpedia.org/resource/Guerra_civil_de_Bougainville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Años_1990_en_Papúa_Nueva_Guinea"
"http://es.dbpedia.org/resource/Guerra_civil_de_Bougainville","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guerra_civil_de_Bougainville"
"http://es.dbpedia.org/resource/Guerra_civil_de_Bougainville","http://es.dbpedia.org/property/bajas",20000
"http://es.dbpedia.org/resource/Guerra_civil_de_Bougainville","http://es.dbpedia.org/property/comandante",20
"http://es.dbpedia.org/resource/Guerra_civil_de_Bougainville","http://es.dbpedia.org/property/combatientes","Aliados locales"
"http://es.dbpedia.org/resource/Guerra_civil_de_Bougainville","http://es.dbpedia.org/property/combatientes","Australia"
"http://es.dbpedia.org/resource/Guerra_civil_de_Bougainville","http://es.dbpedia.org/property/combatientes","Apoyados por:"
"http://es.dbpedia.org/resource/Guerra_civil_de_Bougainville","http://es.dbpedia.org/property/combatientes",20
"http://es.dbpedia.org/resource/Guerra_civil_de_Bougainville","http://es.dbpedia.org/property/descripciónImagen","Mapa administrativo de Bougainville"
"http://es.dbpedia.org/resource/Guerra_civil_de_Bougainville","http://es.dbpedia.org/property/fecha",1988
"http://es.dbpedia.org/resource/Guerra_civil_de_Bougainville","http://es.dbpedia.org/property/imagen","Bvdistricts.svg"
"http://es.dbpedia.org/resource/Guerra_civil_de_Bougainville","http://es.dbpedia.org/property/lugar","Bougainville y Buka"
"http://es.dbpedia.org/resource/Guerra_civil_de_Bougainville","http://es.dbpedia.org/property/nombre","Guerra civil de Bougainville"
"http://es.dbpedia.org/resource/Guerra_civil_de_Bougainville","http://es.dbpedia.org/property/resultado","Autonomía de Bougainville"
"http://es.dbpedia.org/resource/Guerra_civil_de_Bougainville","http://es.dbpedia.org/property/resultado","Acuerdo de paz."
"http://es.dbpedia.org/resource/Guerra_civil_de_Bougainville","http://es.dbpedia.org/property/soldados",20
"http://es.dbpedia.org/resource/Guerra_civil_de_Bougainville","http://dbpedia.org/ontology/wikiPageID",4682612
"http://es.dbpedia.org/resource/Guerra_civil_de_Bougainville","http://dbpedia.org/ontology/wikiPageRevisionID",122103284
"http://es.dbpedia.org/resource/Guerra_civil_de_Bougainville","http://dbpedia.org/ontology/wikiPageLength",17063
"http://es.dbpedia.org/resource/Guerra_civil_de_Bougainville","http://dbpedia.org/ontology/causalties","20 000 muertos"
"http://es.dbpedia.org/resource/Guerra_civil_de_Bougainville","http://dbpedia.org/ontology/combatant","20px100-1000 (1992)"
"http://es.dbpedia.org/resource/Guerra_civil_de_Bougainville","http://dbpedia.org/ontology/combatant","20px800-3200 (1989)"
"http://es.dbpedia.org/resource/Guerra_civil_de_Bougainville","http://dbpedia.org/ontology/combatant","20px500-4000 (1992)"
"http://es.dbpedia.org/resource/Guerra_civil_de_Bougainville","http://dbpedia.org/ontology/combatant","20px500-3200 (1990)"
"http://es.dbpedia.org/resource/Guerra_civil_de_Bougainville","http://dbpedia.org/ontology/combatant","20pxBIG"
"http://es.dbpedia.org/resource/Guerra_civil_de_Bougainville","http://dbpedia.org/ontology/combatant","20px2000 (1995)"
"http://es.dbpedia.org/resource/Guerra_civil_de_Bougainville","http://dbpedia.org/ontology/combatant","20px3.800 (1993)"
"http://es.dbpedia.org/resource/Guerra_civil_de_Bougainville","http://dbpedia.org/ontology/combatant","20px3800-4700 (1997)"
"http://es.dbpedia.org/resource/Guerra_civil_de_Bougainville","http://dbpedia.org/ontology/combatant","20pxPapúa Nueva Guinea"
"http://es.dbpedia.org/resource/Guerra_civil_de_Bougainville","http://dbpedia.org/ontology/combatant","20px200-1000 (1997)"
"http://es.dbpedia.org/resource/Guerra_civil_de_Bougainville","http://dbpedia.org/ontology/combatant","Australia"
"http://es.dbpedia.org/resource/Guerra_civil_de_Bougainville","http://dbpedia.org/ontology/combatant","20px3800 (1995)"
"http://es.dbpedia.org/resource/Guerra_civil_de_Bougainville","http://dbpedia.org/ontology/combatant","20px20 000 (1991)"
"http://es.dbpedia.org/resource/Guerra_civil_de_Bougainville","http://dbpedia.org/ontology/combatant","20pxBRA"
"http://es.dbpedia.org/resource/Guerra_civil_de_Bougainville","http://dbpedia.org/ontology/combatant","Aliados locales"
"http://es.dbpedia.org/resource/Guerra_civil_de_Bougainville","http://dbpedia.org/ontology/combatant","20px3200 (1994)"
"http://es.dbpedia.org/resource/Guerra_civil_de_Bougainville","http://dbpedia.org/ontology/combatant","Apoyados por:"
"http://es.dbpedia.org/resource/Guerra_civil_de_Bougainville","http://dbpedia.org/ontology/combatant","20px1400-3500 (1996)"
"http://es.dbpedia.org/resource/Guerra_civil_de_Bougainville","http://dbpedia.org/ontology/combatant","20px3000 (1996)"
"http://es.dbpedia.org/resource/Guerra_civil_de_Bougainville","http://dbpedia.org/ontology/combatant","20px1000 (1996-97)"
"http://es.dbpedia.org/resource/Guerra_civil_de_Bougainville","http://dbpedia.org/ontology/combatant","20px30-200 (1989)"
"http://es.dbpedia.org/resource/Guerra_civil_de_Bougainville","http://dbpedia.org/ontology/combatant","20px300-1100 (1991)"
"http://es.dbpedia.org/resource/Guerra_civil_de_Bougainville","http://dbpedia.org/ontology/result","Autonomía de Bougainville"
"http://es.dbpedia.org/resource/Guerra_civil_de_Bougainville","http://dbpedia.org/ontology/result","Acuerdo de paz."
"http://es.dbpedia.org/resource/Guerra_civil_de_Bougainville","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Sam_Kauona"
"http://es.dbpedia.org/resource/Guerra_civil_de_Bougainville","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Jerry_Singirok"
"http://es.dbpedia.org/resource/Guerra_civil_de_Bougainville","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Theodore_Miriung"
"http://es.dbpedia.org/resource/Guerra_civil_de_Bougainville","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Francis_Ona"
"http://es.dbpedia.org/resource/Guerra_civil_de_Bougainville","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Paias_Wingti"
"http://es.dbpedia.org/resource/Guerra_civil_de_Bougainville","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Rabbie_Namaliu"
