"subject","predicate","object"
"http://es.dbpedia.org/resource/Bayern_de_Múnich_(béisbol)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Bayern_de_Múnich_(béisbol)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Bayern_de_Múnich_(béisbol)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bayern_de_Múnich_(béisbol)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bayern_de_Múnich_(béisbol)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Bayern_de_Múnich_(béisbol)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bayern_de_Múnich_(béisbol)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://es.dbpedia.org/resource/Bayern_de_Múnich_(béisbol)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://es.dbpedia.org/resource/Bayern_de_Múnich_(béisbol)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bayern_de_Múnich_(béisbol)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://es.dbpedia.org/resource/Bayern_de_Múnich_(béisbol)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Bayern_de_Múnich_(béisbol)","http://www.w3.org/2000/01/rdf-schema#label","Bayern de Múnich (béisbol)"
"http://es.dbpedia.org/resource/Bayern_de_Múnich_(béisbol)","http://www.w3.org/2000/01/rdf-schema#comment","El FC Bayern de Múnich fue la sección deportiva de béisbol del club de fútbol Bayern de Múnich. Poco después de su creación, en 1962 ganó el campeonato alemán de béisbol dominando al campeón defensor de la TB, Mannheim Germania, por 10:6. Al año siguiente, el Múnich se enfrentó en la final ante el mismo rival. Después de convertirse en subcampeón nacional en 1966, el Bayern de Múnich volvió a ganar el título de campeón de Alemania en 1969. La disolución de la sección de béisbol se lleva a cabo en la década de 1970 después de un tercer título de subcampeón en 1973.​"
"http://es.dbpedia.org/resource/Bayern_de_Múnich_(béisbol)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_béisbol_de_Alemania"
"http://es.dbpedia.org/resource/Bayern_de_Múnich_(béisbol)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bayern_de_Múnich"
"http://es.dbpedia.org/resource/Bayern_de_Múnich_(béisbol)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bayern_de_Múnich_(béisbol)"
"http://es.dbpedia.org/resource/Bayern_de_Múnich_(béisbol)","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Béisbol"
"http://es.dbpedia.org/resource/Bayern_de_Múnich_(béisbol)","http://es.dbpedia.org/property/desaparición",1973
"http://es.dbpedia.org/resource/Bayern_de_Múnich_(béisbol)","http://es.dbpedia.org/property/fundación",1962
