"subject","predicate","object"
"http://es.dbpedia.org/resource/Siti_Aisyah_Alias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Siti_Aisyah_Alias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Siti_Aisyah_Alias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Siti_Aisyah_Alias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Siti_Aisyah_Alias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Siti_Aisyah_Alias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Siti_Aisyah_Alias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Siti_Aisyah_Alias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Siti_Aisyah_Alias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Siti_Aisyah_Alias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Siti_Aisyah_Alias","http://www.w3.org/2000/01/rdf-schema#label","Siti Aisyah Alias"
"http://es.dbpedia.org/resource/Siti_Aisyah_Alias","http://www.w3.org/2000/01/rdf-schema#comment","Siti Aisah Binti Hj Alias es una investigadora polar marina malaya y conferenciante. Desde agosto de 2016, es Profesora asociada y Subdirectora del Centro de Búsqueda antártico Nacional (NARC) en el Programa de Búsqueda antártico malayo (MARP), en la Universidad de Malaya.​ Su foco de trabajo es la fisiología de microbios marinos y polares y fungi.​"
"http://es.dbpedia.org/resource/Siti_Aisyah_Alias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_científicas_antárticas"
"http://es.dbpedia.org/resource/Siti_Aisyah_Alias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicas_de_Malasia"
"http://es.dbpedia.org/resource/Siti_Aisyah_Alias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Micólogos"
"http://es.dbpedia.org/resource/Siti_Aisyah_Alias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_Malasia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Siti_Aisyah_Alias","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Siti_Aisyah_Alias"
"http://es.dbpedia.org/resource/Siti_Aisyah_Alias","http://dbpedia.org/ontology/wikiPageID",7714367
"http://es.dbpedia.org/resource/Siti_Aisyah_Alias","http://dbpedia.org/ontology/wikiPageRevisionID",123940273
"http://es.dbpedia.org/resource/Siti_Aisyah_Alias","http://dbpedia.org/ontology/wikiPageExternalLink","https://umexpert.um.edu.my/saa.html"
"http://es.dbpedia.org/resource/Siti_Aisyah_Alias","http://dbpedia.org/ontology/wikiPageLength",7618
"http://es.dbpedia.org/resource/Siti_Aisyah_Alias","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Siti_Aisyah_Alias?oldid=123940273&ns=0"
"http://es.dbpedia.org/resource/Siti_Aisyah_Alias","http://dbpedia.org/ontology/abstract","Siti Aisah Binti Hj Alias es una investigadora polar marina malaya y conferenciante. Desde agosto de 2016, es Profesora asociada y Subdirectora del Centro de Búsqueda antártico Nacional (NARC) en el Programa de Búsqueda antártico malayo (MARP), en la Universidad de Malaya.​ Su foco de trabajo es la fisiología de microbios marinos y polares y fungi.​"
"http://es.wikipedia.org/wiki/Siti_Aisyah_Alias","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Siti_Aisyah_Alias"
"http://dbpedia.org/resource/Siti_Aisyah_Alias","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Siti_Aisyah_Alias"
