"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Tucumán_de_1995","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Rodolfo_Martín_Campero"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Tucumán_de_1999","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Rodolfo_Martín_Campero"
"http://es.wikipedia.org/wiki/Rodolfo_Martín_Campero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rodolfo_Martín_Campero"
"http://es.dbpedia.org/resource/Rodolfo_Martín_Campero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rodolfo_Martín_Campero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rodolfo_Martín_Campero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rodolfo_Martín_Campero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rodolfo_Martín_Campero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rodolfo_Martín_Campero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rodolfo_Martín_Campero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rodolfo_Martín_Campero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rodolfo_Martín_Campero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rodolfo_Martín_Campero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rodolfo_Martín_Campero","http://www.w3.org/2000/01/rdf-schema#label","Rodolfo Martín Campero"
"http://es.dbpedia.org/resource/Rodolfo_Martín_Campero","http://www.w3.org/2000/01/rdf-schema#comment","Rodolfo Martín Campero (San Miguel de Tucumán, 1948) , es un académico, escritor y político argentino. Fue Rector de la Universidad Nacional de Tucumán en dos oportunidades y un dirigente destacado de la Unión Cívica Radical tucumana."
"http://es.dbpedia.org/resource/Rodolfo_Martín_Campero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_la_Administración_Nacional_de_la_Seguridad_Social"
"http://es.dbpedia.org/resource/Rodolfo_Martín_Campero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesorado_de_la_Universidad_Nacional_de_Tucumán"
"http://es.dbpedia.org/resource/Rodolfo_Martín_Campero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tucumanos_(capital)"
"http://es.dbpedia.org/resource/Rodolfo_Martín_Campero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Campero"
"http://es.dbpedia.org/resource/Rodolfo_Martín_Campero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Unión_Cívica_Radical"
"http://es.dbpedia.org/resource/Rodolfo_Martín_Campero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rodolfo_Martín_Campero"
"http://es.dbpedia.org/resource/Rodolfo_Martín_Campero","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Cámara_de_Diputados_de_la_Nación_Argentina"
"http://es.dbpedia.org/resource/Rodolfo_Martín_Campero","http://es.dbpedia.org/property/cargo",6
"http://es.dbpedia.org/resource/Rodolfo_Martín_Campero","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Provincia_de_Tucumán"
"http://es.dbpedia.org/resource/Rodolfo_Martín_Campero","http://es.dbpedia.org/property/escudo","Anses_logo_cuadrado.png"
"http://es.dbpedia.org/resource/Rodolfo_Martín_Campero","http://es.dbpedia.org/property/escudo","Coat_of_arms_of_Argentina.svg"
"http://es.dbpedia.org/resource/Rodolfo_Martín_Campero","http://es.dbpedia.org/property/final",10
"http://es.dbpedia.org/resource/Rodolfo_Martín_Campero","http://es.dbpedia.org/property/imagen","Rodolfo_Campero_1993.png"
"http://es.dbpedia.org/resource/Rodolfo_Martín_Campero","http://es.dbpedia.org/property/inicio",10
