"subject","predicate","object"
"http://es.dbpedia.org/resource/Monte_Darnley","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Isla_Blanco_(Sandwich_del_Sur)"
"http://es.dbpedia.org/resource/Pico_Havfruen","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Isla_Blanco_(Sandwich_del_Sur)"
"http://es.wikipedia.org/wiki/Isla_Blanco_(Sandwich_del_Sur)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isla_Blanco_(Sandwich_del_Sur)"
"http://es.dbpedia.org/resource/Monte_Sourabaya","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Isla_Blanco_(Sandwich_del_Sur)"
"http://es.dbpedia.org/resource/Isla_Blanco_(Sandwich_del_Sur)","http://www.w3.org/2000/01/rdf-schema#label","Isla Blanco (Sandwich del Sur)"
"http://es.dbpedia.org/resource/Isla_Blanco_(Sandwich_del_Sur)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isla_Blanco_(Sandwich_del_Sur)"
"http://es.dbpedia.org/resource/Isla_Blanco_(Sandwich_del_Sur)","http://dbpedia.org/ontology/wikiPageID",9177138
"http://es.dbpedia.org/resource/Isla_Blanco_(Sandwich_del_Sur)","http://dbpedia.org/ontology/wikiPageRevisionID",121406108
"http://es.dbpedia.org/resource/Isla_Blanco_(Sandwich_del_Sur)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isla_Blanco_(Sándwich_del_Sur)"
"http://es.dbpedia.org/resource/Isla_Blanco_(Sandwich_del_Sur)","http://dbpedia.org/ontology/wikiPageLength",47
"http://es.dbpedia.org/resource/Isla_Blanco_(Sandwich_del_Sur)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isla_Blanco_(Sandwich_del_Sur)?oldid=121406108&ns=0"
