"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Armas_nucleares_de_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Armas_nucleares_de_Francia","http://www.w3.org/2000/01/rdf-schema#label","Armas nucleares de Francia"
"http://es.dbpedia.org/resource/Categoría:Armas_nucleares_de_Francia","http://www.w3.org/2004/02/skos/core#prefLabel","Armas nucleares de Francia"
"http://es.dbpedia.org/resource/Categoría:Armas_nucleares_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Programa_nuclear_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Armas_nucleares_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Armamento_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Armas_nucleares_de_Francia","http://dbpedia.org/ontology/wikiPageID",4098539
"http://es.dbpedia.org/resource/Categoría:Armas_nucleares_de_Francia","http://dbpedia.org/ontology/wikiPageRevisionID",66466904
"http://es.dbpedia.org/resource/Categoría:Armas_nucleares_de_Francia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Armas_nucleares_de_Francia?oldid=66466904&ns=14"
"http://es.dbpedia.org/resource/Bomba_AN-52","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armas_nucleares_de_Francia"
"http://es.dbpedia.org/resource/Dassault_Mirage_2000N/2000D","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armas_nucleares_de_Francia"
"http://es.dbpedia.org/resource/Armas_nucleares_de_Francia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armas_nucleares_de_Francia"
"http://es.dbpedia.org/resource/Misil_M1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armas_nucleares_de_Francia"
"http://es.dbpedia.org/resource/Misil_M2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armas_nucleares_de_Francia"
"http://es.dbpedia.org/resource/Misil_M20","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armas_nucleares_de_Francia"
"http://es.dbpedia.org/resource/Misil_M4","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armas_nucleares_de_Francia"
"http://es.dbpedia.org/resource/Misil_M45","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armas_nucleares_de_Francia"
"http://es.dbpedia.org/resource/Misil_M51","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armas_nucleares_de_Francia"
