"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_fusión_latinoamericana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fusión_latinoamericana"
"http://es.dbpedia.org/resource/Categoría:Fusión_latinoamericana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fusión_latinoamericana","http://www.w3.org/2000/01/rdf-schema#label","Fusión latinoamericana"
"http://es.dbpedia.org/resource/Categoría:Fusión_latinoamericana","http://www.w3.org/2004/02/skos/core#prefLabel","Fusión latinoamericana"
"http://es.dbpedia.org/resource/Categoría:Fusión_latinoamericana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Géneros_musicales_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Fusión_latinoamericana","http://dbpedia.org/ontology/wikiPageID",1903276
"http://es.dbpedia.org/resource/Categoría:Fusión_latinoamericana","http://dbpedia.org/ontology/wikiPageRevisionID",51954967
"http://es.dbpedia.org/resource/Categoría:Fusión_latinoamericana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fusión_latinoamericana?oldid=51954967&ns=14"
"http://es.dbpedia.org/resource/Categoría:Compositores_de_fusión_latinoamericana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fusión_latinoamericana"
"http://es.dbpedia.org/resource/Categoría:Discografías_de_música_fusión","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fusión_latinoamericana"
"http://es.dbpedia.org/resource/Categoría:Discografías_de_fusión_latinoamericana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fusión_latinoamericana"
"http://es.dbpedia.org/resource/Fusión_latinoamericana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fusión_latinoamericana"
